﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29402260,Journal,Bulletin de la Société botanique de France,Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 527
https://www.biodiversitylibrary.org/page/13748533,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1994,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.24 (1994),English,Page 1
https://www.biodiversitylibrary.org/page/36533655,,di zhi wu xue fa zai di zhi he shui wen di zhi diao cha zhong de ying yong,,di zhi chu ban she,1956,"Viktorov, S. V.       ",,Chinese,Page 184
https://www.biodiversitylibrary.org/page/2640013,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.31 (1992),English,Page 47
https://www.biodiversitylibrary.org/page/2640037,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.31 (1992),English,Page 81
https://www.biodiversitylibrary.org/page/30006195,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 537
https://www.biodiversitylibrary.org/page/30006199,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 541
https://www.biodiversitylibrary.org/page/42405207,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 124
https://www.biodiversitylibrary.org/page/3452951,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 736
https://www.biodiversitylibrary.org/page/32117571,Book,Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii,"Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 307
https://www.biodiversitylibrary.org/page/32117572,Book,Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii,"Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 308
https://www.biodiversitylibrary.org/page/32117573,Book,Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii,"Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 309
https://www.biodiversitylibrary.org/page/32117603,Book,Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii,"Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 339
https://www.biodiversitylibrary.org/page/60137247,Book,"Research about: Herbs, shrubs and vegetation in Turkestan; Grazing in Turkestan; Results of grazing in Turkestan [and] Various plant migrations in Turkestan",[Washington],U.S. Govt. Print. Off,1932,"United States.  Forest Service.     ",1932,English,Page 53
