﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14106172,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 11
https://www.biodiversitylibrary.org/page/14106248,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,
https://www.biodiversitylibrary.org/page/15130768,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 157
https://www.biodiversitylibrary.org/page/10193166,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Museum       ",v.3 (1905-1906),English,Page 198
https://www.biodiversitylibrary.org/page/14442866,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 250
https://www.biodiversitylibrary.org/page/57427291,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 73
https://www.biodiversitylibrary.org/page/57427587,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 370
https://www.biodiversitylibrary.org/page/57386436,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 142
https://www.biodiversitylibrary.org/page/9998043,Book,Bemerkungen über nearktische capsiden nebst beschreibung neuer arten,Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1909,"Reuter, Odo Morannal,      1850 -1913",,German,Page 11
https://www.biodiversitylibrary.org/page/5843611,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 67
https://www.biodiversitylibrary.org/page/62505161,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 137
https://www.biodiversitylibrary.org/page/62505162,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 138
https://www.biodiversitylibrary.org/page/62505399,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 225
https://www.biodiversitylibrary.org/page/62505407,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 233
https://www.biodiversitylibrary.org/page/14780167,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 135
https://www.biodiversitylibrary.org/page/14780168,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 136
https://www.biodiversitylibrary.org/page/14780255,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 223
https://www.biodiversitylibrary.org/page/14780263,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 231
https://www.biodiversitylibrary.org/page/35479854,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 560
https://www.biodiversitylibrary.org/page/35479865,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 571
https://www.biodiversitylibrary.org/page/35480083,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 789
https://www.biodiversitylibrary.org/page/27859190,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1887,"Entomological Society of Canada (1863-1871)       ",v. 19-21 (1887-1889),English,Page 3
https://www.biodiversitylibrary.org/page/60711638,Book,"Catalogue of the Ephydridae, with bibliography and description of new species",Sacramento,"W. W. Shannon, supt. state printing",1906,"Jones, Burle J.     (Burle Jackson), 1880 -1978",v.1-3 (Incompl.),English,Page 208
https://www.biodiversitylibrary.org/page/22368900,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 338
https://www.biodiversitylibrary.org/page/7457847,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 338
https://www.biodiversitylibrary.org/page/7458033,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 846
https://www.biodiversitylibrary.org/page/12634958,Book,Catalogue of the nearctic Hemiptera-Heteroptera,Philadelphia,American Entomological Society,1910,"Banks, Nathan,      1868 -1953",,English,Page 43
https://www.biodiversitylibrary.org/page/12635044,Book,Catalogue of the nearctic Hemiptera-Heteroptera,Philadelphia,American Entomological Society,1910,"Banks, Nathan,      1868 -1953",,English,Page ii
https://www.biodiversitylibrary.org/page/7802679,Book,"Check list of the Hemiptera (excepting the Aphidid, Aleurodid and Coccid) of America, north of Mexico",New York,New York Entomological Society,1916,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 39
https://www.biodiversitylibrary.org/page/7802735,Book,"Check list of the Hemiptera (excepting the Aphidid, Aleurodid and Coccid) of America, north of Mexico",New York,New York Entomological Society,1916,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 95
https://www.biodiversitylibrary.org/page/12845990,Book,Check-list of the Hemiptera Heteroptera of North America,"Brooklyn, N. Y",Brooklyn Entomological Society,1886,"Uhler, Philip R.     (Philip Reese), 1835 -1913",,English,Page 19
https://www.biodiversitylibrary.org/page/12846001,Book,Check-list of the Hemiptera Heteroptera of North America,"Brooklyn, N. Y",Brooklyn Entomological Society,1886,"Uhler, Philip R.     (Philip Reese), 1835 -1913",,English,
