﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085632,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 273
https://www.biodiversitylibrary.org/page/58356726,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 31
https://www.biodiversitylibrary.org/page/55706987,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 87
https://www.biodiversitylibrary.org/page/55706988,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 88
https://www.biodiversitylibrary.org/page/55707124,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 8
https://www.biodiversitylibrary.org/page/55707512,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 68
https://www.biodiversitylibrary.org/page/55704369,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1983,"African Violet Society of America.       ",v.36 (1983),English,Page 12
https://www.biodiversitylibrary.org/page/55484654,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2002,"African Violet Society of America.       ",v.55 (2002),English,Page 19
https://www.biodiversitylibrary.org/page/15998422,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1942,"Missouri Botanical Garden.       ",v.29 (1942),,Page 43
https://www.biodiversitylibrary.org/page/28004287,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 520
https://www.biodiversitylibrary.org/page/28003341,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 846
https://www.biodiversitylibrary.org/page/27276869,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 170
https://www.biodiversitylibrary.org/page/27276871,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 172
https://www.biodiversitylibrary.org/page/27276887,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 188
https://www.biodiversitylibrary.org/page/62152097,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.2 (2006),English,Page 11
https://www.biodiversitylibrary.org/page/62151262,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.4 (2009),English,Page 53
https://www.biodiversitylibrary.org/page/61992948,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1999,"American Gloxinia And Gesneriad Society.       ",v:49:no.1 (1999),,Page 22
https://www.biodiversitylibrary.org/page/62022352,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2000,"American Gloxinia And Gesneriad Society.       ",v.50:no.2 (2000),,Page 27
https://www.biodiversitylibrary.org/page/62022821,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2001,"American Gloxinia And Gesneriad Society.       ",v.51:no.1 (2001),,Page 48
https://www.biodiversitylibrary.org/page/62073078,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.2 (2003),,Page 7
https://www.biodiversitylibrary.org/page/51787805,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1979,"Pennsylvania Horticultural Society.       ",v.8:no.1-6 (1979-1980),English,Page 20
https://www.biodiversitylibrary.org/page/51787806,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1979,"Pennsylvania Horticultural Society.       ",v.8:no.1-6 (1979-1980),English,Page 21
https://www.biodiversitylibrary.org/page/228493,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 258
https://www.biodiversitylibrary.org/page/63315316,Book,"Merry Gardens, Camden, Maine, 1959-1960 : herbs, rare house plants, geraniums, begonias, perennials","Camden, Maine",Merry Gardens,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 21
https://www.biodiversitylibrary.org/page/6776226,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1946,"Missouri Botanical Garden.       ",v.34 (1946),,Page 242
https://www.biodiversitylibrary.org/page/7329400,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1948,"Missouri Botanical Garden.       ",v.36 (1948),,Page 122
https://www.biodiversitylibrary.org/page/7329401,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1948,"Missouri Botanical Garden.       ",v.36 (1948),,Page 123
https://www.biodiversitylibrary.org/page/7329465,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1948,"Missouri Botanical Garden.       ",v.36 (1948),,Page 175
https://www.biodiversitylibrary.org/page/13169420,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.21 (1971),English,Page 185
https://www.biodiversitylibrary.org/page/54620188,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1967,"Brooklyn Botanic Garden.       ",v.23 (1967-1968),English,Page 34
https://www.biodiversitylibrary.org/page/34549888,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1955,"Smithsonian Institution       ",v.68-69 (1955-1956),English,Page 194
https://www.biodiversitylibrary.org/page/34549923,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1955,"Smithsonian Institution       ",v.68-69 (1955-1956),English,Page 233
https://www.biodiversitylibrary.org/page/7394183,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 9
https://www.biodiversitylibrary.org/page/63034857,Book,This price list cancels previous quotations,"Carlsbad, California",Hummel's Exotic Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
