﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073525,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 201
https://www.biodiversitylibrary.org/page/11073526,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 202
https://www.biodiversitylibrary.org/page/2920857,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1902,"Sociedad Científica Argentina       ",t.53-54 (1902),Spanish,Page 338
https://www.biodiversitylibrary.org/page/14607904,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.1 (1902),Spanish,Page 2
https://www.biodiversitylibrary.org/page/14604212,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 426
https://www.biodiversitylibrary.org/page/14604319,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 533
https://www.biodiversitylibrary.org/page/14604381,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 595
https://www.biodiversitylibrary.org/page/14618195,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 499
https://www.biodiversitylibrary.org/page/14618249,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 553
https://www.biodiversitylibrary.org/page/62504333,Journal,Boletín del Instituto Geográfico Argentino,Buenos Aires,,1897,"Instituto Geográfico Argentino.       ",v.18 (1897),English,Page 513
https://www.biodiversitylibrary.org/page/63288689,Journal,Comunicaciones,Montevideo,,1961,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 15
https://www.biodiversitylibrary.org/page/63288714,Journal,Comunicaciones,Montevideo,,1962,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 38
https://www.biodiversitylibrary.org/page/63288746,Journal,Comunicaciones,Montevideo,,1962,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 66
https://www.biodiversitylibrary.org/page/63288747,Journal,Comunicaciones,Montevideo,,1962,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 67
https://www.biodiversitylibrary.org/page/63297961,Journal,Comunicaciones,Montevideo,,1967,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 65
https://www.biodiversitylibrary.org/page/63292243,Journal,Comunicaciones,Montevideo,,1971,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 102
https://www.biodiversitylibrary.org/page/63300478,Journal,Comunicaciones,Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 185
https://www.biodiversitylibrary.org/page/12015058,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 223
https://www.biodiversitylibrary.org/page/11632057,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 26
https://www.biodiversitylibrary.org/page/11632132,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 78
https://www.biodiversitylibrary.org/page/30844901,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1897,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 4 (1897)",English,Page 19
https://www.biodiversitylibrary.org/page/38178689,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/12300532,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,Page 141
https://www.biodiversitylibrary.org/page/19899961,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 141
https://www.biodiversitylibrary.org/page/46312869,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1970,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 419
https://www.biodiversitylibrary.org/page/27514912,Journal,Isis von Oken,Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 593
https://www.biodiversitylibrary.org/page/27514913,Journal,Isis von Oken,Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 595
https://www.biodiversitylibrary.org/page/41113955,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1943,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 13
https://www.biodiversitylibrary.org/page/41113956,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1943,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 14
https://www.biodiversitylibrary.org/page/11633307,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 139
https://www.biodiversitylibrary.org/page/13149031,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 346
https://www.biodiversitylibrary.org/page/16013905,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1858,"Menke, Karl Theodor,      1791 -1861",Bd.5-6 (1858-1860),German,Page 61
https://www.biodiversitylibrary.org/page/15854543,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1876,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 136
https://www.biodiversitylibrary.org/page/11027364,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 466
https://www.biodiversitylibrary.org/page/24135573,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 466
https://www.biodiversitylibrary.org/page/19166973,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 466
https://www.biodiversitylibrary.org/page/21789975,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 466
https://www.biodiversitylibrary.org/page/10945685,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1893,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",[t.19]=pt.3 (1893),Spanish,Page 374
https://www.biodiversitylibrary.org/page/15596431,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1873,"Deutsche Malakozoologische Gesellschaft       ",jahrg.3-5 (1871-1873),German,Page 2
https://www.biodiversitylibrary.org/page/31089656,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1876,"Deutsche Malakozoologische Gesellschaft       ",jahrg.8 (1876),German,Page 127
https://www.biodiversitylibrary.org/page/45295265,Book,Narrative of the surveying voyages of His Majesty's ships Adventure and Beagle between the years 1826 and 1836 : describing their examination of the southern shores of South America and the Beagle's circumnavigation of the globe : in three volumes,London,Henry Colburn,1839,"Darwin, Charles,      1809 -1882",v.1 (1839),English,Page 556
https://www.biodiversitylibrary.org/page/59511618,Book,"Narrative of the surveying voyages of His Majesty's ships Adventure and Beagle, between the years 1826 and 1836, describing their examination of the southern shores of South America, and the Beagle's circumnavigation of the globe",London,H. Colburn,1839,"Darwin, Charles,      1809 -1882",1,English,Page 556
https://www.biodiversitylibrary.org/page/3666025,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1907,"American Malacologists, Inc.       ",v.21 (1907-1908),English,Page 71
https://www.biodiversitylibrary.org/page/42789905,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.21-22 (1908-1909),English,Page 71
https://www.biodiversitylibrary.org/page/8497228,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,
https://www.biodiversitylibrary.org/page/13008293,Journal,Neue Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,In Commission des Landes- Industrie- Comptoirs zu Weimar,1837,"Froriep, Robert,      1804 -1861",Bd.36-38 1845-1846,German,Page 61
https://www.biodiversitylibrary.org/page/44240838,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1905,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1905:Bd.1,German,Page 133
https://www.biodiversitylibrary.org/page/22730604,Book,Obras completas y correspondencia científica,La Plata,Taller de Impresiones Oficiales,1921,"Ameghino, Florentino,      1853 -1911",v.12 (1921),Spanish,Page 22
https://www.biodiversitylibrary.org/page/22730844,Book,Obras completas y correspondencia científica,La Plata,Taller de Impresiones Oficiales,1921,"Ameghino, Florentino,      1853 -1911",v.12 (1921),Spanish,Page 243
https://www.biodiversitylibrary.org/page/22731151,Book,Obras completas y correspondencia científica,La Plata,Taller de Impresiones Oficiales,1921,"Ameghino, Florentino,      1853 -1911",v.12 (1921),Spanish,Page 470
https://www.biodiversitylibrary.org/page/22731185,Book,Obras completas y correspondencia científica,La Plata,Taller de Impresiones Oficiales,1921,"Ameghino, Florentino,      1853 -1911",v.12 (1921),Spanish,Page 504
https://www.biodiversitylibrary.org/page/10883612,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1895,"Museu Paulista       ",v. 1 (1895),Portugese,Page 228
https://www.biodiversitylibrary.org/page/10883614,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1895,"Museu Paulista       ",v. 1 (1895),Portugese,Page 230
https://www.biodiversitylibrary.org/page/11200479,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1897,"Museu Paulista       ",v. 2 (1897),Portugese,Page 170
https://www.biodiversitylibrary.org/page/11190475,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1907,"Museu Paulista       ",v. 7 (1907),Portugese,Page 401
https://www.biodiversitylibrary.org/page/31499295,Journal,Science,"New York, N.Y",[s.n.],1895,"American Association for the Advancement of Science.       ",ser.2:v.1 (1895:Jan.-June),English,Page 421
https://www.biodiversitylibrary.org/page/31499296,Journal,Science,"New York, N.Y",[s.n.],1895,"American Association for the Advancement of Science.       ",ser.2:v.1 (1895:Jan.-June),English,Page 422
https://www.biodiversitylibrary.org/page/34340553,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.9,German,Page 75
https://www.biodiversitylibrary.org/page/42520211,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 104
https://www.biodiversitylibrary.org/page/42520213,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 106
https://www.biodiversitylibrary.org/page/42412173,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page iv
https://www.biodiversitylibrary.org/page/42412541,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,
https://www.biodiversitylibrary.org/page/42412674,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 373
https://www.biodiversitylibrary.org/page/26712670,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1858,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.8 (1858),German,Page 261
https://www.biodiversitylibrary.org/page/42887792,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1858,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.8 (1858),German,Page 261
https://www.biodiversitylibrary.org/page/42794808,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Index Bd.6-10 (1856-1860),German,Page 100
https://www.biodiversitylibrary.org/page/49211263,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5:pt.3 (1835-1843) [Text],French,
https://www.biodiversitylibrary.org/page/49211693,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5:pt.3 (1835-1843) [Text],French,Page 391
https://www.biodiversitylibrary.org/page/49212001,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5:pt.3 (1835-1843) [Text],French,Page 699
https://www.biodiversitylibrary.org/page/14543184,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835-1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5 (1835-1847) [Text],French,Page V
https://www.biodiversitylibrary.org/page/14543633,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835-1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5 (1835-1847) [Text],French,Page 391
https://www.biodiversitylibrary.org/page/14543941,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835-1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5 (1835-1847) [Text],French,Page 699
https://www.biodiversitylibrary.org/page/13381213,Journal,The Zoological journal,London,W. Phillips,1832,"Sowerby, James de Carle,      1787 -1871",v.5 (1832-1834),English,Page 503
