﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663698,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 366
https://www.biodiversitylibrary.org/page/22653282,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/36203121,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 176
https://www.biodiversitylibrary.org/page/28813507,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 240
https://www.biodiversitylibrary.org/page/39946808,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 18
https://www.biodiversitylibrary.org/page/3512882,Book,"Beyträge zur Beschreibung von St. Croix : nebst einer kurzen Uebersicht der benachbarten Inseln, St Thomas, St. Jean, Tortola, Spanishtown und Krabbeneyland",Kopenhagen,"Bey C.G. Prost, Sohn und Cie",1794,"West, Hans,      1758 -1811",,German,Page 224
https://www.biodiversitylibrary.org/page/50680585,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 83
https://www.biodiversitylibrary.org/page/2137426,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.81 (1900),German,Page 350
https://www.biodiversitylibrary.org/page/63280585,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.461=[v.1] (1936),English,Page 19
https://www.biodiversitylibrary.org/page/16936497,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 57
https://www.biodiversitylibrary.org/page/16863153,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 55
https://www.biodiversitylibrary.org/page/7529780,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 30
https://www.biodiversitylibrary.org/page/39619228,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/1724765,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 252
https://www.biodiversitylibrary.org/page/18359356,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 252
https://www.biodiversitylibrary.org/page/20120993,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 252
https://www.biodiversitylibrary.org/page/13027005,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 189
https://www.biodiversitylibrary.org/page/49499630,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 983
https://www.biodiversitylibrary.org/page/37529997,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/375654,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 780
https://www.biodiversitylibrary.org/page/41614908,Book,"A descriptive catalogue of useful fiber plants of the world, including the structural and economic classifications of fibers",Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",no.9,English,Page 232
https://www.biodiversitylibrary.org/page/63617870,Book,Diccionario botanico de nombres vulgares cubanos,La Habana,Editorial Nacional de Cuba,1928,"Roig y Mesa, Juan Tomás,      1877 -1971",,Spanish,Page 30
https://www.biodiversitylibrary.org/page/11317969,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 81
https://www.biodiversitylibrary.org/page/46359748,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 638
https://www.biodiversitylibrary.org/page/48578940,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1823,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.4 (1823),French,Page 394
https://www.biodiversitylibrary.org/page/46031245,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.1 (1834),French,Page 282
https://www.biodiversitylibrary.org/page/53370949,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",1,French,Page 282
https://www.biodiversitylibrary.org/page/3504051,Book,Economic plants. An index to economic products of the vegetable kingdom in Jamaica,Jamaica,Govt. Print. Establishment,1891,"Fawcett, William,      1851 -1926",,English,Page 45
https://www.biodiversitylibrary.org/page/3504057,Book,Economic plants. An index to economic products of the vegetable kingdom in Jamaica,Jamaica,Govt. Print. Establishment,1891,"Fawcett, William,      1851 -1926",,English,Page 51
https://www.biodiversitylibrary.org/page/50217473,Book,Economic plants. An index to economic products of the vegetable kingdom in Jamaica,Jamaica,Govt. Print. Establishment,1891,"Fawcett, William,      1851 -1926",,English,
https://www.biodiversitylibrary.org/page/50217436,Book,Economic plants. An index to economic products of the vegetable kingdom in Jamaica,Jamaica,Govt. Print. Establishment,1891,"Fawcett, William,      1851 -1926",,English,
https://www.biodiversitylibrary.org/page/57919483,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1811,"Jones, G.       ",v.9 (1811),English,Page 840
https://www.biodiversitylibrary.org/page/49631829,Book,"Essai sur les propriétés médicales des plantes, comparées avec leurs formes extérieures et leur classification naturelle",Paris,"Chez Crochard, Libraire",1816,"Candolle, Augustin Pyramus de,      1778 -1841",,French,Page 83
https://www.biodiversitylibrary.org/page/37691738,Book,"The fibrous plants of India, fitted for cordage, clothing, and paper. With an account of the cultivation and preparation of flax, hemp, and their substitutes",London,"Smith, Elder, and Co",1855,"Royle, J. Forbes     (John Forbes), 1798 -1858",,English,
https://www.biodiversitylibrary.org/page/56966898,Collection,"Field notebooks : Santo Domingo, Dominican Republic. book 1-2",,,1946,"Howard, Richard A.     (Richard Alden),  ",Vol. 2,English,List. Seq. 1
