﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25107557,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 566
https://www.biodiversitylibrary.org/page/48802586,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 165
https://www.biodiversitylibrary.org/page/369464,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1905,"United States.  National Herbarium.     ",v.9 (1905),English,Page 361
https://www.biodiversitylibrary.org/page/500238,Book,Die Flora der deutschen Schutzgebiete in der Südsee,Leipzig,verlag von Gebrüder Borntraeger,1901,"Schumann, K.     (Karl) 1851 -1904",,German,Page 291
https://www.biodiversitylibrary.org/page/392373,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 296
https://www.biodiversitylibrary.org/page/20984434,Book,[Pamphlets on agriculture in Guam],S.l,s.n,1905,,,English,Page 361
https://www.biodiversitylibrary.org/page/156075,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1869,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.1 (1869),Latin,Page 170
https://www.biodiversitylibrary.org/page/53567928,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.45 (1980),English,Page 6
https://www.biodiversitylibrary.org/page/53567901,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.45 (1980),English,Page 39
https://www.biodiversitylibrary.org/page/37584238,Book,"The useful plants of the island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture",Washington,Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,
https://www.biodiversitylibrary.org/page/40590433,Book,"The useful plants of the Island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture",Washington,Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,Page 361
https://www.biodiversitylibrary.org/page/22651423,Book,"The useful plants of the island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture","Washington, D.C",Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,Page 361
