﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20103926,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 75
https://www.biodiversitylibrary.org/page/26843080,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 144
https://www.biodiversitylibrary.org/page/56989972,Book,The Botany and natural history of Panama,"Saint Louis, Mo., U.S",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 10 1985,English,Page 229
https://www.biodiversitylibrary.org/page/56989979,Book,The Botany and natural history of Panama,"Saint Louis, Mo., U.S",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 10 1985,English,Page 236
https://www.biodiversitylibrary.org/page/56989982,Book,The Botany and natural history of Panama,"Saint Louis, Mo., U.S",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 10 1985,English,Page 239
https://www.biodiversitylibrary.org/page/56989983,Book,The Botany and natural history of Panama,"Saint Louis, Mo., U.S",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 10 1985,English,Page 240
https://www.biodiversitylibrary.org/page/56989984,Book,The Botany and natural history of Panama,"Saint Louis, Mo., U.S",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 10 1985,English,Page 241
https://www.biodiversitylibrary.org/page/56989985,Book,The Botany and natural history of Panama,"Saint Louis, Mo., U.S",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 10 1985,English,Page 242
https://www.biodiversitylibrary.org/page/2277119,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2002,"Natural History Museum (London, England)       ",v.32:no.2 (2002:Nov.),English,Page 136
https://www.biodiversitylibrary.org/page/34346941,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1990,"Ottawa Field-Naturalists' Club       ",v.104 (1990),English,Page 385
https://www.biodiversitylibrary.org/page/29324189,Book,A comparison of island and mainland pollination ecology,,,1983,"Spears, Edwin Eugene,      1953 -",,English,Page 65
https://www.biodiversitylibrary.org/page/397402,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 82
https://www.biodiversitylibrary.org/page/31974723,Book,Flowering phenology and density-dependent pollination success in Cephaelis elata (Rubiaceae),,,1987,"Busby, William Huntoon,      1955 -",,English,Page 77
https://www.biodiversitylibrary.org/page/41110346,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2003,"Lepidopterists' Society       ",v.57 (2003),English,Page 174
https://www.biodiversitylibrary.org/page/59945390,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 542
https://www.biodiversitylibrary.org/page/47943732,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 313
https://www.biodiversitylibrary.org/page/13169291,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.21 (1971),English,Page 60
https://www.biodiversitylibrary.org/page/61992653,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 15
https://www.biodiversitylibrary.org/page/61992777,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 151
https://www.biodiversitylibrary.org/page/61992874,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 248
https://www.biodiversitylibrary.org/page/61992888,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 262
https://www.biodiversitylibrary.org/page/16218368,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 75
https://www.biodiversitylibrary.org/page/34937178,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.118 (1997),English,Page 92
https://www.biodiversitylibrary.org/page/46243296,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.11 (2003),English,Page 56
https://www.biodiversitylibrary.org/page/46243513,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.11 (2003),English,Page 216
https://www.biodiversitylibrary.org/page/25830060,Journal,Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...,City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1979,"Smithsonian Institution       ",1979,English,Page 445
https://www.biodiversitylibrary.org/page/25830654,Journal,Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...,City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1980,"Smithsonian Institution       ",1980,English,Page 435
https://www.biodiversitylibrary.org/page/25830655,Journal,Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...,City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1980,"Smithsonian Institution       ",1980,English,Page 436
