﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1554350,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.10 (1911-1914),English,
https://www.biodiversitylibrary.org/page/1554925,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 426
https://www.biodiversitylibrary.org/page/1554981,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.10 (1911-1914),English,
https://www.biodiversitylibrary.org/page/1554984,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,
https://www.biodiversitylibrary.org/page/40891232,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 427
https://www.biodiversitylibrary.org/page/40864012,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 6
https://www.biodiversitylibrary.org/page/2357092,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 122
https://www.biodiversitylibrary.org/page/42745460,Book,"Descriptive catalogue of ornamental trees, shrubs, hardy perennial plants, etc. : twenty-fourth edition","Rochester, N.Y",Ellwanger & Barry,1880,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1880,English,Page 86
https://www.biodiversitylibrary.org/page/42745330,Book,"Descriptive catalogue of ornamental trees, shrubs, hardy perennial plants, etc. : twenty-fifth edition","Rochester, N.Y",Ellwanger & Barry,1882,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1882,English,Page 100
https://www.biodiversitylibrary.org/page/42749488,Book,"Descriptive catalogue of ornamental trees, shrubs, roses, etc., : cultivated and for sale at the Mount Hope Nurseries, Rochester, N.Y","Rochester, N.Y",Ellwanger & Barry,1886,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1886,English,Page 103
https://www.biodiversitylibrary.org/page/45238641,Book,Descriptive catalogue of the Reading Nursery,"Reading, Mass",Reading Nursery,1879,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1879,English,Page 60
https://www.biodiversitylibrary.org/page/45351377,Book,"Ellwanger & Barry's catalogue : ornamental trees, shrubs, etc","Rochester, N.Y",Ellwanger & Barry,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 98
https://www.biodiversitylibrary.org/page/42761999,Book,Ellwanger & Barry's general catalogue : Mount Hope nurseries,"Rochester, N.Y",Ellwanger & Barry,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 111
https://www.biodiversitylibrary.org/page/42742991,Book,"General catalogue : fruit and ornamental trees, shrubs, roses, etc","Rochester, N.Y",Ellwanger & Barry,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 111
https://www.biodiversitylibrary.org/page/42765493,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, etc","Rochester, N.Y",Ellwanger & Barry,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 111
https://www.biodiversitylibrary.org/page/34986060,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1918,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 65
https://www.biodiversitylibrary.org/page/34986078,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1918,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 83
https://www.biodiversitylibrary.org/page/34986079,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1918,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 84
