﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1752850,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 171
https://www.biodiversitylibrary.org/page/15721865,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 46
https://www.biodiversitylibrary.org/page/7688487,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.182 (1943),English,Page 435
https://www.biodiversitylibrary.org/page/12176585,Book,"First annual report of the Laguna Marine Laboratory at Laguna Beach, Orange County, California","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Pomona College (Claremont, Calif.).  Department of Biology.     ",,English,Page 171
https://www.biodiversitylibrary.org/page/12563394,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.10 (1918),English,Page 44
https://www.biodiversitylibrary.org/page/24729196,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",v.94 (1935-1936),English,Page 91
https://www.biodiversitylibrary.org/page/4303369,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1971,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 280
https://www.biodiversitylibrary.org/page/4303418,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1971,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,"Fig. 2, Page 283"
https://www.biodiversitylibrary.org/page/4303419,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1971,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,"Figs. 3-4, Page 284"
https://www.biodiversitylibrary.org/page/4303423,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1971,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,"Fig. 8, Page 288"
https://www.biodiversitylibrary.org/page/35167174,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 279
https://www.biodiversitylibrary.org/page/35167175,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 280
https://www.biodiversitylibrary.org/page/35167176,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 281
https://www.biodiversitylibrary.org/page/35167178,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 283
https://www.biodiversitylibrary.org/page/35167179,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 284
https://www.biodiversitylibrary.org/page/35167183,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 288
https://www.biodiversitylibrary.org/page/5784882,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1980,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 182
https://www.biodiversitylibrary.org/page/5784886,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1980,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 186
https://www.biodiversitylibrary.org/page/5784889,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1980,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 189
https://www.biodiversitylibrary.org/page/5784892,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1980,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 192
https://www.biodiversitylibrary.org/page/5784922,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1980,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,"Fig. 7, Page 208"
