﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931366,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 182
https://www.biodiversitylibrary.org/page/45931370,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 186
https://www.biodiversitylibrary.org/page/1552719,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 136
https://www.biodiversitylibrary.org/page/1552720,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 137
https://www.biodiversitylibrary.org/page/1552722,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 139
https://www.biodiversitylibrary.org/page/1552724,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 141
https://www.biodiversitylibrary.org/page/1552731,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 148
https://www.biodiversitylibrary.org/page/1552734,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 151
https://www.biodiversitylibrary.org/page/1552738,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 155
https://www.biodiversitylibrary.org/page/1552742,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 159
https://www.biodiversitylibrary.org/page/1552873,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,
https://www.biodiversitylibrary.org/page/1552619,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,
https://www.biodiversitylibrary.org/page/1553012,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 575
https://www.biodiversitylibrary.org/page/1553015,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 578
https://www.biodiversitylibrary.org/page/63522217,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 81
https://www.biodiversitylibrary.org/page/10648222,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 6
https://www.biodiversitylibrary.org/page/10648225,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 9
https://www.biodiversitylibrary.org/page/10648256,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 40
https://www.biodiversitylibrary.org/page/10648258,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 42
https://www.biodiversitylibrary.org/page/10648259,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 43
https://www.biodiversitylibrary.org/page/10648282,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 66
https://www.biodiversitylibrary.org/page/10648307,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 89
https://www.biodiversitylibrary.org/page/10648308,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 90
https://www.biodiversitylibrary.org/page/63226515,Journal,Comunicaciones,Montevideo,,1988,"Sociedad Malacológica Del Uruguay.       ",v.7:no.54-55 (1988),Spanish,Page 105
https://www.biodiversitylibrary.org/page/49557025,Journal,The festivus,San Diego,San Diego Shell Club,1977,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 50
https://www.biodiversitylibrary.org/page/3337299,Book,Final environmental impact statement on the negotiation of a regime for conservation of Antarctic marine living resources,Washington,Department of State,1978,"United States.  Department of State.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/3337402,Book,Final environmental impact statement on the negotiation of a regime for conservation of Antarctic marine living resources,Washington,Department of State,1978,"United States.  Department of State.     ",,English,Page 42
https://www.biodiversitylibrary.org/page/32147086,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1232
https://www.biodiversitylibrary.org/page/42379740,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 97
https://www.biodiversitylibrary.org/page/3033617,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1994,"National Shellfisheries Association.       ",v.13 (1994),,Page 546
https://www.biodiversitylibrary.org/page/3063195,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 1070
https://www.biodiversitylibrary.org/page/13145320,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1984,"Institute of Malacology.       ",v.25 (1984),Multiple,Page 209
https://www.biodiversitylibrary.org/page/13148524,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 277
https://www.biodiversitylibrary.org/page/13148536,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 289
https://www.biodiversitylibrary.org/page/13148628,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 381
https://www.biodiversitylibrary.org/page/13115480,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 37
https://www.biodiversitylibrary.org/page/13115481,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 38
https://www.biodiversitylibrary.org/page/13115482,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 39
https://www.biodiversitylibrary.org/page/13115772,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 329
https://www.biodiversitylibrary.org/page/63621552,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2015,"Institute of Malacology.       ",v.57-58 (2014-2015),Multiple,Page 226
https://www.biodiversitylibrary.org/page/63621697,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2015,"Institute of Malacology.       ",v.57-58 (2014-2015),Multiple,Page 371
https://www.biodiversitylibrary.org/page/60734939,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 277
https://www.biodiversitylibrary.org/page/60797857,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1148
https://www.biodiversitylibrary.org/page/60797859,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1150
https://www.biodiversitylibrary.org/page/61208279,Journal,Molluscan Research,Perth,Malacological Society of Australia,2001,"Malacological Society of Australia       ",v.21 (2001),,Page 13
https://www.biodiversitylibrary.org/page/60432368,Journal,Natural history,New York,American Museum of Natural History,1919,"American Museum of Natural History       ",116,English,Page 21
https://www.biodiversitylibrary.org/page/45974120,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1991,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 14
https://www.biodiversitylibrary.org/page/42352999,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 117
https://www.biodiversitylibrary.org/page/50541961,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2007,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 7
https://www.biodiversitylibrary.org/page/50541962,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2007,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 8
https://www.biodiversitylibrary.org/page/50541963,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2007,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 9
https://www.biodiversitylibrary.org/page/50541964,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2007,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 10
https://www.biodiversitylibrary.org/page/34938297,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2001,"Linnean Society of New South Wales.       ",v.123 (2001),English,Page 231
https://www.biodiversitylibrary.org/page/60714617,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 120
