﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32084573,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 97
https://www.biodiversitylibrary.org/page/55000791,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 67
https://www.biodiversitylibrary.org/page/47185834,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 197
https://www.biodiversitylibrary.org/page/3114192,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 741
https://www.biodiversitylibrary.org/page/631084,Book,Die Bryophyten meiner zweiten Reise durch Bolivia,Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 197
https://www.biodiversitylibrary.org/page/33642177,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1197
https://www.biodiversitylibrary.org/page/33642189,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1209
https://www.biodiversitylibrary.org/page/60783281,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1993),Multiple,p. 1
https://www.biodiversitylibrary.org/page/60783289,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1993),Multiple,p. 9
https://www.biodiversitylibrary.org/page/62010348,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 86
https://www.biodiversitylibrary.org/page/62020243,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 183
https://www.biodiversitylibrary.org/page/482533,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 297
https://www.biodiversitylibrary.org/page/2160835,Journal,Journal de botanique,Paris,Bureau de journaux,1901,,t. 15 (1901),French,Page 388
https://www.biodiversitylibrary.org/page/13593179,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1867,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 6 (1867)",Danish,Page 112
https://www.biodiversitylibrary.org/page/45485755,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.9 (2006),English,Page 129
https://www.biodiversitylibrary.org/page/45542391,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 226
https://www.biodiversitylibrary.org/page/59902134,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.11 (1938),Multiple,p. 13
https://www.biodiversitylibrary.org/page/32861196,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2000,"Robinson, Benjamin Lincoln,      1864 -1935",v.102 (2000),,Page 510
https://www.biodiversitylibrary.org/page/31381130,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.2,Latin,Page 487
https://www.biodiversitylibrary.org/page/46110027,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1906,"Herbier Boissier.       ",v. 2,Latin,Page 497
https://www.biodiversitylibrary.org/page/15029579,Book,Synopsis hepaticarum : coniunctis studiis scripserunt et edi curaverunt,Hamburgi,Meissnerianis,1844,"Gottsche, Karl Moritz,      1808 -1892",,Latin,Page 630
