﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33837716,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1861,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.3-4 (1861-1862),French,Page 469
https://www.biodiversitylibrary.org/page/49584670,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1892,"Natural History Society of New Brunswick.       ",no.10 (1892),English,Page 31
https://www.biodiversitylibrary.org/page/45497652,Book,"Butterflies from China, Japan, and Corea",London,R.H. Porter,1892,"Leech, John Henry,      1862 -1900",pt.2,English,Page 372
https://www.biodiversitylibrary.org/page/30186612,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1912,,v.62 (1912),German,Page 143
https://www.biodiversitylibrary.org/page/51438270,Book,"Entomologica Carniolica exhibens insecta Carnioliae indigena et distributa in ordines, genera, species, varietates methodo Linnaeana",Vindobonae,Trattner,1763,"Scopoli, Giovanni Antonio,      1723 -1788",,Latin,Page 187
https://www.biodiversitylibrary.org/page/32518481,Book,Entomologische beyträge zu des ritter Linné 12. ausgabe des natursystems,Leipzig,Bey Weidmanns erben und reich,1780,"Goeze, Johann August Ephraim,      1731 -1793",t.3:bd.2 (1780),German,Page 174
https://www.biodiversitylibrary.org/page/50496844,Book,"Faunae suecicae a Carolo à Linné equ. inchoatae pars prima : sistens Mammalia, Aves, Amphibia et Pisces Sueciae",Lipsiae,apud Siegfried Lebrecht Crusium,1800,"Linné, Carl von,      1707 -1778",,Latin,Page 163
https://www.biodiversitylibrary.org/page/50496959,Book,"Faunae suecicae a Carolo à Linné equ. inchoatae pars prima : sistens Mammalia, Aves, Amphibia et Pisces Sueciae",Lipsiae,apud Siegfried Lebrecht Crusium,1800,"Linné, Carl von,      1707 -1778",,Latin,Page 278
https://www.biodiversitylibrary.org/page/30256085,Book,"Faunae suecicae a Carolo à Linné equ. inchoatae pars prima : sistens Mammalia, Aves, Amphibia et Pisces Sueciae",Lipsiae [Leipzig],apud Siegfried Lebrecht Crusium,1800,"Linné, Carl von,      1707 -1778",,Latin,Page 163
https://www.biodiversitylibrary.org/page/25154859,Book,"Faune entomologique de l'Océan pacifique, avec l'illustration des insectes nouveaux recueillis pendant le voyage",Paris,J. Tastu,1832,"Boisduval, Jean Alphonse,      1801 -1879",pt.1 (1832),French,Page 236
https://www.biodiversitylibrary.org/page/34917155,Book,"Faune entomologique de l'Océan pacifique, avec l'illustration des insectes nouveaux recueillis pendant le voyage",Paris,J. Tastu,1832,"Boisduval, Jean Alphonse,      1801 -1879",1,French,Page 236
