﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12298132,Book,Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer,"Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 388
https://www.biodiversitylibrary.org/page/25590654,Journal,The Journal of parasitology,Chicago [etc.],,1917,"American Society of Parasitologists       ",v. 2-3 (1916-1917),English,Page 163
https://www.biodiversitylibrary.org/page/34809548,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 846
https://www.biodiversitylibrary.org/page/34809562,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 860
https://www.biodiversitylibrary.org/page/34809565,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 863
https://www.biodiversitylibrary.org/page/34809566,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 864
https://www.biodiversitylibrary.org/page/41280336,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2000,"Muséum d'histoire naturelle de Genève.       ",t.107:fasc.1-2;t.107:index (2000),French,Page 197
https://www.biodiversitylibrary.org/page/21119360,Book,A treatise on zoology,London,A. and C. Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 296
https://www.biodiversitylibrary.org/page/21119407,Book,A treatise on zoology,London,A. and C. Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 343
https://www.biodiversitylibrary.org/page/21119509,Book,A treatise on zoology,London,A. and C. Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 445
https://www.biodiversitylibrary.org/page/861607,Book,A treatise on zoology,London,Adam  and Charles Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 296
https://www.biodiversitylibrary.org/page/861654,Book,A treatise on zoology,London,Adam  and Charles Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 343
https://www.biodiversitylibrary.org/page/55073922,Book,A treatise on zoology,London,Adam  and Charles Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 296
https://www.biodiversitylibrary.org/page/55073969,Book,A treatise on zoology,London,Adam  and Charles Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 343
https://www.biodiversitylibrary.org/page/55074071,Book,A treatise on zoology,London,Adam  and Charles Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 445
https://www.biodiversitylibrary.org/page/32184767,Book,A treatise on zoology,London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt. 1,English,Page 343
https://www.biodiversitylibrary.org/page/32184869,Book,A treatise on zoology,London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt. 1,English,Page 445
