﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27997233,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 625
https://www.biodiversitylibrary.org/page/36003496,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom",London,"Printed by T. Bensley, and published by the author",1797,"Andrews, Henry Charles,      active 1799 -1828",v.1-2 (1797),English,PLATE LX
https://www.biodiversitylibrary.org/page/792401,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 51
https://www.biodiversitylibrary.org/page/48494475,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 51
https://www.biodiversitylibrary.org/page/24004220,Book,Coloured vade-mecum to the alpine flora,S.l,s.n,1914,"Schröter, Carl,      1855 -1939",,English,
https://www.biodiversitylibrary.org/page/6113735,Book,Flora der Schweiz,Zrich,F. Schulthess,1840,"Hegetschweiler, Johannes,      1789 -1839",pt. 1,German,Page 204
https://www.biodiversitylibrary.org/page/6113736,Book,Flora der Schweiz,Zrich,F. Schulthess,1840,"Hegetschweiler, Johannes,      1789 -1839",pt. 1,German,Page 205
https://www.biodiversitylibrary.org/page/37542045,Book,Fossil plants : for students of botany and geology,Cambridge,University Press,1917,"Seward, A. C.     (Albert Charles), 1863 -1941",v.3 (1917),English,
https://www.biodiversitylibrary.org/page/18766347,Book,Fossil plants; a text-book for students of botany and geology,Cambridge,Cambridge University Press,1898,"Seward, A. C.     (Albert Charles), 1863 -1941",,English,Page 84
https://www.biodiversitylibrary.org/page/18766912,Book,Fossil plants; a text-book for students of botany and geology,Cambridge,Cambridge University Press,1898,"Seward, A. C.     (Albert Charles), 1863 -1941",,English,Page 647
https://www.biodiversitylibrary.org/page/31313818,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/31313820,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/32436510,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/47851754,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Longman, Hurst, Rees, Orme, and Brown",1812,"Aiton, William,      1731 -1793",v.4 (1812),English,Page 161
https://www.biodiversitylibrary.org/page/11245646,Book,"Hortus Spaarn-Bergensis : plantarum quas in villa sua Spaarn-Berg, prope Harlemum, colit Adrianus van der Hoop ... catalogus alter",Amstelaedami,Ex Bibliopolio Joannis Müller,1849,"Doornik, J. J. F. H. T. Merkus.       ",,Latin,Page 151
https://www.biodiversitylibrary.org/page/44504202,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1902,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1902:Bd.2,German,Page 167
https://www.biodiversitylibrary.org/page/17155954,Book,New book of flowers,New York,O. Judd & company,1866,"Breck, Joseph,      1794 -1873",,English,Page 409
https://www.biodiversitylibrary.org/page/18565557,Book,New book of flowers,New York,O. Judd & company,1866,"Breck, Joseph,      1794 -1873",,English,Page 409
https://www.biodiversitylibrary.org/page/391813,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 589
https://www.biodiversitylibrary.org/page/392366,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 289
https://www.biodiversitylibrary.org/page/8708667,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1871,,v.21 (1871),German,Page 210
https://www.biodiversitylibrary.org/page/20891593,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 53 (1912),German,Page 332
https://www.biodiversitylibrary.org/page/31814886,Book,Studies in fossil botany,London,Black,1920,"Scott, Dukinfield Henry,      1854 -1934",2,English,Page 17
