﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690353,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 57
https://www.biodiversitylibrary.org/page/28890788,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1942,"New York Botanical Garden       ",v.21(1939-1942),English,Page 66
https://www.biodiversitylibrary.org/page/50205580,Journal,The Bay leaf,Berkeley,California Native Plant Society,2007,"California Native Plant Society.  East Bay Chapter.     ",April 2007,English,Page 3
https://www.biodiversitylibrary.org/page/50218075,Journal,The Bay leaf,Berkeley,California Native Plant Society,2010,"California Native Plant Society.  East Bay Chapter.     ",January 2010,English,Page 6
https://www.biodiversitylibrary.org/page/50296215,Journal,The Bay leaf,Berkeley,California Native Plant Society,2015,"California Native Plant Society.  East Bay Chapter.     ",March 2015,English,Page 4
https://www.biodiversitylibrary.org/page/50296217,Journal,The Bay leaf,Berkeley,California Native Plant Society,2015,"California Native Plant Society.  East Bay Chapter.     ",March 2015,English,Page 6
https://www.biodiversitylibrary.org/page/50440944,Journal,The Bay leaf,Berkeley,California Native Plant Society,2016,"California Native Plant Society.  East Bay Chapter.     ",April 2016,English,Page 8
https://www.biodiversitylibrary.org/page/59187422,Journal,The Bay leaf,Berkeley,California Native Plant Society,2019,"California Native Plant Society.  East Bay Chapter.     ",2019,English,Page 4
https://www.biodiversitylibrary.org/page/59187429,Journal,The Bay leaf,Berkeley,California Native Plant Society,2019,"California Native Plant Society.  East Bay Chapter.     ",2019,English,Page 11
https://www.biodiversitylibrary.org/page/2172784,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 578
https://www.biodiversitylibrary.org/page/2123292,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 160
