﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62539893,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/62539894,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/42270819,Journal,"Apex  ",Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 132
https://www.biodiversitylibrary.org/page/49936748,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 89
https://www.biodiversitylibrary.org/page/62713874,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 173
https://www.biodiversitylibrary.org/page/62714491,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 652
https://www.biodiversitylibrary.org/page/28880672,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Page 306
https://www.biodiversitylibrary.org/page/28870956,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Descr. of Plate 2
https://www.biodiversitylibrary.org/page/33999279,Book,"Diccionario dos termos technicos de historia natural : extrahidos das obras de Linnéo, com a sua explicaçaõ, e estampas abertas em cobre, para facilitar a intelligencia dos mesmos. E a memoria sobre a utilidade dos jardin botanicos  ",Coimbra,Na Real Officina da Universidade,1788,"Vandelli, Domenico,      1732 -1815",,Portugese,Page 178
https://www.biodiversitylibrary.org/page/25770734,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1898,,ser.3:v.24 (1898),English,Page 170
https://www.biodiversitylibrary.org/page/43169746,Book,"De heide als handelsgewas en sierplant  ",Kampen,K. van Hulst,1858,"Uikens, Th. F.       ",,Dutch,Page 100
https://www.biodiversitylibrary.org/page/42699277,Book,"An index to the Museum Boltenianum  ",Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 47
https://www.biodiversitylibrary.org/page/63124361,Journal,"Journal of conchology  ",London,D. Bogue,1972,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 454
https://www.biodiversitylibrary.org/page/39756298,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1988,"Washington Academy of Sciences (Washington, D.C.)       ",v.78:no.1 (1988:Mar.),English,Page 46
https://www.biodiversitylibrary.org/page/39756295,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1988,"Washington Academy of Sciences (Washington, D.C.)       ",v.78:no.1 (1988:Mar.),English,Page 43
https://www.biodiversitylibrary.org/page/13122623,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.7 (1968-1969),Multiple,Page 434
https://www.biodiversitylibrary.org/page/13094651,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.8 (1969),Multiple,Page 158
https://www.biodiversitylibrary.org/page/13094650,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.8 (1969),Multiple,Page 157
https://www.biodiversitylibrary.org/page/13094887,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.8 (1969),Multiple,Page 394
https://www.biodiversitylibrary.org/page/13111849,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 434
https://www.biodiversitylibrary.org/page/60734502,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 69
https://www.biodiversitylibrary.org/page/60797916,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1207
