﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58276661,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1911,"Société géologique de Belgique       ",t.39:fasc.2-3 (1911-1912),French,Page 76
https://www.biodiversitylibrary.org/page/26729397,Journal,"Annual report of the Bureau of Ethnology to the Secretary of the Smithsonian Institution  ",Washington,G.P.O,1897,"Smithsonian Institution.  Bureau of Ethnology     ",15th (1893-1894),English,Page 226
https://www.biodiversitylibrary.org/page/27980666,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 444
https://www.biodiversitylibrary.org/page/27980308,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 86
https://www.biodiversitylibrary.org/page/14482266,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1967,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.12 (1967),English,Page 149
https://www.biodiversitylibrary.org/page/43601833,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 83
https://www.biodiversitylibrary.org/page/7589597,Book,"General report of the expedition /  by Alexander Agassiz  ","Cambridge, U.S.A",Printed for the Museum,1906,"Agassiz, Alexander,      1835 -1910",v.33 (1906),English,Page 62
https://www.biodiversitylibrary.org/page/11463987,Journal,"Geologische und palæontologische Abhandlungen  ",Jena,G. Fischer,1913,,"n.F., v.12, 1913-1914",German,Page 71
https://www.biodiversitylibrary.org/page/11463986,Journal,"Geologische und palæontologische Abhandlungen  ",Jena,G. Fischer,1913,,"n.F., v.12, 1913-1914",German,Page 70
https://www.biodiversitylibrary.org/page/46217745,Book,"The lake regions of Central Africa : a picture of exploration  ",London,"Longman, Green, Longman, and Roberts",1860,"Burton, Richard Francis,   Sir,   1821 -1890",v.2 (1860),English,Page 453
https://www.biodiversitylibrary.org/page/4834247,Journal,"Memoires de l'Academie (Royale) des Sciences, Inscriptions et Belles-Lettres de Toulouse  ",,,1857,"Académie des sciences, inscriptions et belles-lettres de Toulouse.       ",ser.5:t.1 (1857),,Page 184
https://www.biodiversitylibrary.org/page/55070449,Journal,"Mittheilungen von Forschungsreisenden und Gelehrten aus den deutschen Schutzgebieten : mit Benutzung amtlicher quellen  ",Berlin,U. Usher,1896,,v.9 (1896),German,Page 242
https://www.biodiversitylibrary.org/page/20632153,Book,"The natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",1,English,Page 14
https://www.biodiversitylibrary.org/page/20632191,Book,"The natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",1,English,
https://www.biodiversitylibrary.org/page/20632151,Book,"The natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",1,English,Page 12
https://www.biodiversitylibrary.org/page/28767255,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1922,"Lockyer, Norman,   Sir,   1836 -1920",v.110=no.2748-2774 (1922),English,Page 68
https://www.biodiversitylibrary.org/page/8271121,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1991,"American Malacologists, Inc.       ",v.105 (1991),English,Page 83
https://www.biodiversitylibrary.org/page/8270860,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1999,"American Malacologists, Inc.       ",v.113 (1999),English,Page 20
https://www.biodiversitylibrary.org/page/42257183,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 15
https://www.biodiversitylibrary.org/page/42271093,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 90
https://www.biodiversitylibrary.org/page/42271087,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 84
https://www.biodiversitylibrary.org/page/59715242,Book,"Orchidaceae II  ",Paris,"Muséum national d'histoire naturelle, Département de systématique et évolution-USM 602",2004,"Szlachetko, Dariusz L        ","Vol. 37 (2004), Orchidaceae II",French,p. 278
https://www.biodiversitylibrary.org/page/54373320,Book,"Plant specimen labels : Sulawesi  ",,,1990,"Burley, John S.,      1950 -",Typed Labels,,Seq. 16
https://www.biodiversitylibrary.org/page/54373323,Book,"Plant specimen labels : Sulawesi  ",,,1990,"Burley, John S.,      1950 -",Typed Labels,,Seq. 19
