﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904071,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 100
https://www.biodiversitylibrary.org/page/15003416,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 55
https://www.biodiversitylibrary.org/page/14900709,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 182
https://www.biodiversitylibrary.org/page/42927061,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 111
https://www.biodiversitylibrary.org/page/41200616,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 475
https://www.biodiversitylibrary.org/page/52023115,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1993,"Cowan, Richard S.,      1921 -1997",no.38 (1993:Nov.),,Page 10
https://www.biodiversitylibrary.org/page/42897190,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.11(1901-1902),German,Page 215
https://www.biodiversitylibrary.org/page/34197434,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 355
https://www.biodiversitylibrary.org/page/23214271,Book,A bush calendar,Sydney [Australia],Angus & Robertson,1909,"Mack, Amy E.     (Amy Eleanor)  ",,English,Page 21
https://www.biodiversitylibrary.org/page/35378717,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 21
