﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53240903,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 92
https://www.biodiversitylibrary.org/page/59335545,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 136
https://www.biodiversitylibrary.org/page/59335546,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 137
https://www.biodiversitylibrary.org/page/16014554,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1917,,t.63=ser.4:t.17 (1917-1918),French,Page 170
https://www.biodiversitylibrary.org/page/2835063,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 700
https://www.biodiversitylibrary.org/page/27053005,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.29-30 (1915-1917),English,Page 130
https://www.biodiversitylibrary.org/page/27053057,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.29-30 (1915-1917),English,Page 28
https://www.biodiversitylibrary.org/page/42791732,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.29-30 (1915-1917),English,Page 6
https://www.biodiversitylibrary.org/page/42791762,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.29-30 (1915-1917),English,Page 28
https://www.biodiversitylibrary.org/page/1748531,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1916,"American Malacologists, Inc.       ",v.30 (1916-1917),English,
https://www.biodiversitylibrary.org/page/1748561,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1916,"American Malacologists, Inc.       ",v.30 (1916-1917),English,Page 28
