﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237094,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 287
https://www.biodiversitylibrary.org/page/16237148,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 341
https://www.biodiversitylibrary.org/page/55494788,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1874,"Société botanique de Lyon.       ",Annee 3 (1874-75),French,Page 59
https://www.biodiversitylibrary.org/page/55494521,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1875,"Société botanique de Lyon.       ",Annee 4 (1875-76),French,Page 6
https://www.biodiversitylibrary.org/page/28749867,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 208
https://www.biodiversitylibrary.org/page/6667137,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 244
https://www.biodiversitylibrary.org/page/29293254,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1894,"Università di Pavia.  Istituto botanico.     ",ser.2:v.3 (1894),Italian,Page 77
https://www.biodiversitylibrary.org/page/43067829,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1887,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.25-30(1887-1895),German,Page 137
https://www.biodiversitylibrary.org/page/43067841,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1887,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.25-30(1887-1895),German,Page 149
https://www.biodiversitylibrary.org/page/13368795,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1895,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.30 (1895),German,Page 137
https://www.biodiversitylibrary.org/page/13368807,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1895,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.30 (1895),German,Page 149
https://www.biodiversitylibrary.org/page/12563950,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1861,"Naturhistorischer Verein in Augsburg.       ",v.14 (1861),German,Page 53
https://www.biodiversitylibrary.org/page/44735579,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1909,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.31 (1909),German,Page 20
https://www.biodiversitylibrary.org/page/33613488,Journal,Botanische Zeitung,Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 56
https://www.biodiversitylibrary.org/page/33564994,Journal,Botanische Zeitung,Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 16
https://www.biodiversitylibrary.org/page/33565018,Journal,Botanische Zeitung,Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 40
https://www.biodiversitylibrary.org/page/33807219,Journal,Botanische Zeitung,Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 437
https://www.biodiversitylibrary.org/page/3070571,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.40 (1889),German,Page 68
https://www.biodiversitylibrary.org/page/37638811,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/23583991,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 60
https://www.biodiversitylibrary.org/page/23583992,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 61
https://www.biodiversitylibrary.org/page/38452680,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/38452681,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59733757,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 60
https://www.biodiversitylibrary.org/page/59733758,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 61
https://www.biodiversitylibrary.org/page/44333978,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1864,"Moskovskoe obshchestvo liubitelei prirody.       ",t.37:no.3-4 (1864),French,Page 48
https://www.biodiversitylibrary.org/page/58675469,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1912,"Société vaudoise des sciences naturelles.       ",v.48=no.175-177 (1912),French,Page 66
https://www.biodiversitylibrary.org/page/351959,Journal,Bulletin de la Société botanique de France,Paris,La Société,1915,"Centre national de la recherche scientifique (France)       ",v.62 (1915),French,Page 287
