﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7879183,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 64
https://www.biodiversitylibrary.org/page/7638755,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 451
https://www.biodiversitylibrary.org/page/7638278,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 42
https://www.biodiversitylibrary.org/page/7638258,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 82
https://www.biodiversitylibrary.org/page/36531184,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 7
https://www.biodiversitylibrary.org/page/36531133,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 32
https://www.biodiversitylibrary.org/page/36531135,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 34
https://www.biodiversitylibrary.org/page/10687120,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 104
https://www.biodiversitylibrary.org/page/28147672,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2004,"Columbia University.  College of Pharmacy.     ",no.365-369 (2004-2005),English,Page 74
https://www.biodiversitylibrary.org/page/38021145,Book,The flora of the Cheyenne sandstone of Kansas,Washington,Govt. Print. Off,1922,"Berry, Edward Wilber,      1875 -1945",,English,
https://www.biodiversitylibrary.org/page/47961726,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,
https://www.biodiversitylibrary.org/page/47961729,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,Page 594
https://www.biodiversitylibrary.org/page/49590924,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1898,"Royal Microscopical Society (Great Britain)       ",1898,English,Page 607
https://www.biodiversitylibrary.org/page/49590927,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1898,"Royal Microscopical Society (Great Britain)       ",1898,English,Page 610
https://www.biodiversitylibrary.org/page/5462233,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1920,"Washington Academy of Sciences (Washington, D.C.)       ",v.10 (1920),English,Page 200
https://www.biodiversitylibrary.org/page/39515017,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1917,"Manchester Literary and Philosophical Society.       ",v.62 (1917-1918),English,
https://www.biodiversitylibrary.org/page/39515041,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1917,"Manchester Literary and Philosophical Society.       ",v.62 (1917-1918),English,Page 17
https://www.biodiversitylibrary.org/page/39515042,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1917,"Manchester Literary and Philosophical Society.       ",v.62 (1917-1918),English,Page 18
https://www.biodiversitylibrary.org/page/7766645,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 638
https://www.biodiversitylibrary.org/page/33188160,Journal,Revue critique de paléozoologie et de paléophytologie,Paris,M. Cossman,1897,,v. 26-27 (1922-23),French,Page 122
https://www.biodiversitylibrary.org/page/49524048,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1958,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 368
https://www.biodiversitylibrary.org/page/15653421,Book,"Shorter contributions to general geology, 1921",Washington,G.P.O,1922,"Geological Survey (U.S.)       ",,English,Page 87
https://www.biodiversitylibrary.org/page/15653423,Book,"Shorter contributions to general geology, 1921",Washington,G.P.O,1922,"Geological Survey (U.S.)       ",,English,Page 89
https://www.biodiversitylibrary.org/page/15653437,Book,"Shorter contributions to general geology, 1921",Washington,G.P.O,1922,"Geological Survey (U.S.)       ",,English,Page 103
https://www.biodiversitylibrary.org/page/15653615,Book,"Shorter contributions to general geology, 1921",Washington,G.P.O,1922,"Geological Survey (U.S.)       ",,English,Page 229
https://www.biodiversitylibrary.org/page/41889362,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 115
https://www.biodiversitylibrary.org/page/41889493,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 246
https://www.biodiversitylibrary.org/page/40670151,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 18
https://www.biodiversitylibrary.org/page/31645082,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1914,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 356
https://www.biodiversitylibrary.org/page/31645321,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 559
https://www.biodiversitylibrary.org/page/31645526,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 764
https://www.biodiversitylibrary.org/page/42992196,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992262,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,Page 420
https://www.biodiversitylibrary.org/page/53124904,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 18
