﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14516554,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.8 (1839-1840),,
https://www.biodiversitylibrary.org/page/50201694,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1846,,1846,English,Page xii
https://www.biodiversitylibrary.org/page/28891335,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1818,"Loddiges, George,      1784 -1846",v.2,English,
https://www.biodiversitylibrary.org/page/38811369,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",6,English,Page 317
https://www.biodiversitylibrary.org/page/45239269,Book,"Catalogue of plants, trees, shrubs, &c","Albany, N.Y",L. Menand & Sons,1877,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1877,English,Page 24
https://www.biodiversitylibrary.org/page/58754634,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1857,,v.17 (1857),English,
https://www.biodiversitylibrary.org/page/47066336,Book,Descriptive catalogue,"Flushing, N.Y",Bloodgood Nurseries,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 41
https://www.biodiversitylibrary.org/page/48487495,Book,Descriptive catalogue,"Flushing, N.Y",Bloodgood Nurseries,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 41
https://www.biodiversitylibrary.org/page/46396806,Book,"Descriptive catalogue of deciduous and evergreen trees, roses, shrubs and vines, perennials, fruit trees and fruit plants","Flushing, N.Y",Bloodgood Nurseries,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 40
https://www.biodiversitylibrary.org/page/49486079,Book,"Descriptive catalogue of fruit and ornamental trees : evergreens, shrubs, roses, perennials plants, etc","Rochester, N.Y",Brown Brother Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 170
