﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750765,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 927
https://www.biodiversitylibrary.org/page/19069255,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 378
https://www.biodiversitylibrary.org/page/23115643,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 378
https://www.biodiversitylibrary.org/page/21279866,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 378
https://www.biodiversitylibrary.org/page/23116378,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 457
https://www.biodiversitylibrary.org/page/21279347,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 457
https://www.biodiversitylibrary.org/page/40986124,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1891,"Royal Botanic Gardens, Kew.       ",1891,English,
https://www.biodiversitylibrary.org/page/40869907,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1892,"Royal Botanic Gardens, Kew.       ",1892,English,Page 1
https://www.biodiversitylibrary.org/page/40892889,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1894,"Royal Botanic Gardens, Kew.       ",1894,English,Page 1
https://www.biodiversitylibrary.org/page/40914915,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 1
https://www.biodiversitylibrary.org/page/40913797,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1898,"Royal Botanic Gardens, Kew.       ",1898,English,Page 2
https://www.biodiversitylibrary.org/page/40848600,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1899,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 2
https://www.biodiversitylibrary.org/page/40848719,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1900,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 2
https://www.biodiversitylibrary.org/page/45417224,Book,"California trees and flowers : descriptions of the wild flowers, ornamental trees and shrubs, ferns, lilies and cacti, with other information","San Diego, CA",Orcutt Seed and Plant Company,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 5
https://www.biodiversitylibrary.org/page/23240664,Book,Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes,London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",2,English,Page 333
https://www.biodiversitylibrary.org/page/13679478,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 669
https://www.biodiversitylibrary.org/page/45431302,Book,"Choice trees, bulbs, flowers and seeds","[San Francisco, CA]",Pacific Heights Nursery,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 47
https://www.biodiversitylibrary.org/page/35699165,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 22
https://www.biodiversitylibrary.org/page/22333667,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1 A-D (1906),English,Page 22
https://www.biodiversitylibrary.org/page/21601380,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 22
https://www.biodiversitylibrary.org/page/18914003,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 36
https://www.biodiversitylibrary.org/page/35699308,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 125
https://www.biodiversitylibrary.org/page/22333772,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1 A-D (1906),English,Page 125
https://www.biodiversitylibrary.org/page/21601485,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 125
