﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60633969,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 77
https://www.biodiversitylibrary.org/page/60634077,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 185
https://www.biodiversitylibrary.org/page/60634499,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 607
https://www.biodiversitylibrary.org/page/60634522,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 630
https://www.biodiversitylibrary.org/page/45944167,Book,"1899 hardy perennials from seed : general offer of hardy cacti, Colorado wild flowers, novelties in plants and seeds","Boulder, Colo",D.M. Andrews,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 23
https://www.biodiversitylibrary.org/page/31086180,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 821
https://www.biodiversitylibrary.org/page/50387543,Book,3 Bars ecosystem and landscape restoration project : draft environmental impact statement,"Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/46014858,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 208
https://www.biodiversitylibrary.org/page/46014917,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 263
https://www.biodiversitylibrary.org/page/58415117,Book,"53rd annual catalog, 1883-1936 : Pioneer Seed House Nursery & Greenhouses of the Northwest","Bismarck, North Dakota",Oscar H. Will & Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/58415129,Book,"53rd annual catalog, 1883-1936 : Pioneer Seed House Nursery & Greenhouses of the Northwest","Bismarck, North Dakota",Oscar H. Will & Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/59657458,Book,"54th annual catalog, 1883-1937 : Pioneer Seed House Nursery & Greenhouses of the Northwest","Bismarck, North Dakota",Oscar H. Will & Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 66
https://www.biodiversitylibrary.org/page/59657472,Book,"54th annual catalog, 1883-1937 : Pioneer Seed House Nursery & Greenhouses of the Northwest","Bismarck, North Dakota",Oscar H. Will & Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 80
https://www.biodiversitylibrary.org/page/60044565,Book,"55th Annual catalog, 1883-1938 : Pioneer Seed House Nursery & Greenhouses of the Northwest","Bismarck, N.D",Oscar H. Will & Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 80
https://www.biodiversitylibrary.org/page/60113456,Book,"56th annual catalog, 1883-1939 : Pioneer Seed House Nursery & Greenhouses of the Northwest","Bismarck, North Dakota",Oscar H. Will & Co,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 68
https://www.biodiversitylibrary.org/page/60113468,Book,"56th annual catalog, 1883-1939 : Pioneer Seed House Nursery & Greenhouses of the Northwest","Bismarck, North Dakota",Oscar H. Will & Co,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 80
