﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927303,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 155
https://www.biodiversitylibrary.org/page/49069201,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1989,"Sociedad Científica Argentina       ",v.219 (1989),Spanish,Page 54
https://www.biodiversitylibrary.org/page/56819671,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 109
https://www.biodiversitylibrary.org/page/56819676,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 114
https://www.biodiversitylibrary.org/page/56819677,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 115
https://www.biodiversitylibrary.org/page/56819679,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 117
https://www.biodiversitylibrary.org/page/54938521,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,
https://www.biodiversitylibrary.org/page/54938534,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,
https://www.biodiversitylibrary.org/page/54938670,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 39
https://www.biodiversitylibrary.org/page/54938683,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 52
https://www.biodiversitylibrary.org/page/55000437,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 33
https://www.biodiversitylibrary.org/page/55000405,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 46
https://www.biodiversitylibrary.org/page/55000770,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 46
https://www.biodiversitylibrary.org/page/39372079,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 73
https://www.biodiversitylibrary.org/page/39372080,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 74
https://www.biodiversitylibrary.org/page/39372106,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 100
https://www.biodiversitylibrary.org/page/53809415,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 5
https://www.biodiversitylibrary.org/page/53809363,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 40
https://www.biodiversitylibrary.org/page/53809364,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 41
https://www.biodiversitylibrary.org/page/53809445,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 82
https://www.biodiversitylibrary.org/page/53809465,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 102
https://www.biodiversitylibrary.org/page/53809469,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 106
https://www.biodiversitylibrary.org/page/53809487,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 124
https://www.biodiversitylibrary.org/page/53809491,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 128
https://www.biodiversitylibrary.org/page/50959792,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 123
https://www.biodiversitylibrary.org/page/31581551,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 55
https://www.biodiversitylibrary.org/page/62177843,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 1 (2018:May),English,Page 8
https://www.biodiversitylibrary.org/page/62177501,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 8
https://www.biodiversitylibrary.org/page/44673310,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1963,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.13-14 (1962-1963),German,Page 8
https://www.biodiversitylibrary.org/page/53730137,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1989,"North Carolina State Museum of Natural History.       ",no.15 (1989),English,Page 88
https://www.biodiversitylibrary.org/page/58455584,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 160
https://www.biodiversitylibrary.org/page/58455589,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 165
https://www.biodiversitylibrary.org/page/14799000,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1979,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 345
https://www.biodiversitylibrary.org/page/28058985,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 270
https://www.biodiversitylibrary.org/page/28058988,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 273
https://www.biodiversitylibrary.org/page/28058991,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 276
https://www.biodiversitylibrary.org/page/28009130,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1983,"Ottawa Field-Naturalists' Club       ",v.97 (1983),English,Page 424
https://www.biodiversitylibrary.org/page/34347695,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 467
https://www.biodiversitylibrary.org/page/53369318,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1990,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 542
https://www.biodiversitylibrary.org/page/8113478,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1989,"Brigham Young University.       ",v.49 (1989),English,"Bozek, Page 535"
https://www.biodiversitylibrary.org/page/48805016,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1988,"Bombay Natural History Society.       ",v.85 (1988),English,Page 453
https://www.biodiversitylibrary.org/page/48732654,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1992,"Bombay Natural History Society.       ",v.89 (1992),English,Page 204
https://www.biodiversitylibrary.org/page/48732655,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1992,"Bombay Natural History Society.       ",v.89 (1992),English,Page 205
https://www.biodiversitylibrary.org/page/48732656,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1992,"Bombay Natural History Society.       ",v.89 (1992),English,Page 206
https://www.biodiversitylibrary.org/page/48732657,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1992,"Bombay Natural History Society.       ",v.89 (1992),English,Page 207
https://www.biodiversitylibrary.org/page/48732658,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1992,"Bombay Natural History Society.       ",v.89 (1992),English,Page 208
https://www.biodiversitylibrary.org/page/48380078,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.2 (2005:Aug.),English,Page 171
https://www.biodiversitylibrary.org/page/48380080,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.2 (2005:Aug.),English,Page 173
https://www.biodiversitylibrary.org/page/48367117,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.1 (2009:Apr.),English,Page 50
https://www.biodiversitylibrary.org/page/59493240,Book,"Limnology of Sounding Creek : an Astatic, Prairie Stream",,,1975,"Retallack, John T.       ",,English,Page 68
