﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164707,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 436
https://www.biodiversitylibrary.org/page/4164630,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 445
https://www.biodiversitylibrary.org/page/4164588,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 492
https://www.biodiversitylibrary.org/page/4164833,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 549
https://www.biodiversitylibrary.org/page/4679852,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 605
https://www.biodiversitylibrary.org/page/4679891,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 644
https://www.biodiversitylibrary.org/page/13089713,Journal,The American Museum journal,New York,American Museum of Natural History,1915,"American Museum of Natural History       ",v.15 1915,English,Page 27
https://www.biodiversitylibrary.org/page/27027107,Journal,The American Museum journal,New York,American Museum of Natural History,1915,"American Museum of Natural History       ",v.15 1915,English,Page 31
https://www.biodiversitylibrary.org/page/12401767,Journal,The American Museum journal,New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,
https://www.biodiversitylibrary.org/page/12401771,Journal,The American Museum journal,New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,Page 217
https://www.biodiversitylibrary.org/page/12401775,Journal,The American Museum journal,New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,Page 221
https://www.biodiversitylibrary.org/page/27028145,Journal,The American Museum journal,New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,Page 215
https://www.biodiversitylibrary.org/page/27028149,Journal,The American Museum journal,New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,Page 217
https://www.biodiversitylibrary.org/page/27028153,Journal,The American Museum journal,New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,Page 221
https://www.biodiversitylibrary.org/page/12389770,Journal,The American Museum journal,New York,American Museum of Natural History,1917,"American Museum of Natural History       ",v.17 1917,English,Page 288
https://www.biodiversitylibrary.org/page/50015332,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 444
https://www.biodiversitylibrary.org/page/37980560,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37888012,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/23260122,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 339
https://www.biodiversitylibrary.org/page/51378729,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 444
https://www.biodiversitylibrary.org/page/58128795,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 339
https://www.biodiversitylibrary.org/page/21418857,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 337
https://www.biodiversitylibrary.org/page/40737431,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 355
https://www.biodiversitylibrary.org/page/1025414,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 210
https://www.biodiversitylibrary.org/page/57832577,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 210
https://www.biodiversitylibrary.org/page/28674326,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.5=pt.47-57 (1898),English,Page 210
https://www.biodiversitylibrary.org/page/35423894,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 351
https://www.biodiversitylibrary.org/page/36251505,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/40156061,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1914,"American Museum of Natural History       ",1914,English,Page 125
https://www.biodiversitylibrary.org/page/26901161,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1915,"American Museum of Natural History       ",1915-1916,English,Page 41
https://www.biodiversitylibrary.org/page/26901465,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1915,"American Museum of Natural History       ",1915-1916,English,Page 97
https://www.biodiversitylibrary.org/page/40156801,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1915,"American Museum of Natural History       ",1915,English,Page 41
https://www.biodiversitylibrary.org/page/40156832,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1915,"American Museum of Natural History       ",1915,English,Page 64
https://www.biodiversitylibrary.org/page/40165647,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1916,"American Museum of Natural History       ",1916,English,Page 97
https://www.biodiversitylibrary.org/page/26895462,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1917,"American Museum of Natural History       ",1917-1918,English,Page 72
https://www.biodiversitylibrary.org/page/40156550,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1917,"American Museum of Natural History       ",1917,English,Page 72
https://www.biodiversitylibrary.org/page/14221302,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Plate 5
