﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158964,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 13
https://www.biodiversitylibrary.org/page/58443115,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 25
https://www.biodiversitylibrary.org/page/44629696,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2002,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.49-50 (1999-2003),German,Page 243
https://www.biodiversitylibrary.org/page/26497885,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 365
https://www.biodiversitylibrary.org/page/26497930,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 410
https://www.biodiversitylibrary.org/page/50587810,Journal,The festivus,San Diego,San Diego Shell Club,2000,"San Diego Shell Club       ",v.32 (2000),English,Page 55
https://www.biodiversitylibrary.org/page/63040301,Journal,Journal of conchology,London,D. Bogue,1983,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 234
https://www.biodiversitylibrary.org/page/42258414,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2000,"Société belge de malacologie.       ",v.1 (2000),French,Page 22
https://www.biodiversitylibrary.org/page/58155189,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 81
https://www.biodiversitylibrary.org/page/33285844,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,Page 11
https://www.biodiversitylibrary.org/page/32630998,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ","v.19:no.1-3;5-10 (1987) [Lacks no.4,11-12]",English,Page 11
https://www.biodiversitylibrary.org/page/42516403,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 201
https://www.biodiversitylibrary.org/page/42516405,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 203
