﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27878704,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1910,"Entomological Society of Canada (1863-1871)       ",v. 42 (1910),English,Page 279
https://www.biodiversitylibrary.org/page/27878705,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1910,"Entomological Society of Canada (1863-1871)       ",v. 42 (1910),English,Page 280
https://www.biodiversitylibrary.org/page/27878835,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1910,"Entomological Society of Canada (1863-1871)       ",v. 42 (1910),English,Page 406
https://www.biodiversitylibrary.org/page/3041365,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1910,"Entomological Society of Canada (1863-1871)       ",v. 42 (1910),English,Page 281
https://www.biodiversitylibrary.org/page/3041496,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1910,"Entomological Society of Canada (1863-1871)       ",v. 42 (1910),English,Page 408
https://www.biodiversitylibrary.org/page/27832796,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1911,"Entomological Society of Canada (1863-1871)       ",v. 43 (1911),English,Page 420
https://www.biodiversitylibrary.org/page/3044537,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1911,"Entomological Society of Canada (1863-1871)       ",v. 43 (1911),English,Page 426
https://www.biodiversitylibrary.org/page/3055757,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50 (1918),English,Page 226
https://www.biodiversitylibrary.org/page/27879087,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50-51 (1918-1919),English,Page 226
https://www.biodiversitylibrary.org/page/9946966,Book,Contributions to the natural history of the Lepidoptera of North America ...,"Decatur, Ill",The Review press,1917,"Barnes, William,      1860 -1930",v.4:no.1-4 (1917-1921),English,Page 42
https://www.biodiversitylibrary.org/page/9947009,Book,Contributions to the natural history of the Lepidoptera of North America ...,"Decatur, Ill",The Review press,1917,"Barnes, William,      1860 -1930",v.4:no.1-4 (1917-1921),English,Page 52
https://www.biodiversitylibrary.org/page/32017085,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (July-Dec. 1963),English,Page 28
https://www.biodiversitylibrary.org/page/32021991,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (Jan.-June 1963),English,Page 116
https://www.biodiversitylibrary.org/page/32022106,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (Jan.-June 1963),English,Page 219
https://www.biodiversitylibrary.org/page/2561668,Journal,Entomological news,[Philadelphia],American Entomological Society,1952,"American Entomological Society.       ",v.62-63 (1951-1952),English,Page 21
https://www.biodiversitylibrary.org/page/53329435,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1965,"Lepidoptera Research Foundation       ",v.3-4 (1964-1965),English,Page 71
https://www.biodiversitylibrary.org/page/47088363,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,Page 32
https://www.biodiversitylibrary.org/page/41138188,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 218
https://www.biodiversitylibrary.org/page/56283369,Book,Lepidoptera of the Pacific Northwest : caterpillars and adults,"Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 273
https://www.biodiversitylibrary.org/page/56283398,Book,Lepidoptera of the Pacific Northwest : caterpillars and adults,"Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 302
https://www.biodiversitylibrary.org/page/56244578,Book,Macromoths of Northwest forests and woodlands,"Morgantown, W. Va","Forest Health Technology Enterprise Team, USDA Forest Service",2000,"Hammond, Paul C.       ",no.98-18,English,Page 59
