﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26196463,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 292
https://www.biodiversitylibrary.org/page/19332649,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 292
https://www.biodiversitylibrary.org/page/4369195,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 61
https://www.biodiversitylibrary.org/page/14130394,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 19
https://www.biodiversitylibrary.org/page/63037367,Journal,Journal of conchology,London,D. Bogue,1934,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 68
https://www.biodiversitylibrary.org/page/9630309,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1900,"Marine Biological Association of the United Kingdom.       ",n.s. v.6 (1900-1903),English,Page 170
https://www.biodiversitylibrary.org/page/9630312,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1900,"Marine Biological Association of the United Kingdom.       ",n.s. v.6 (1900-1903),English,Page 173
https://www.biodiversitylibrary.org/page/9630371,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1900,"Marine Biological Association of the United Kingdom.       ",n.s. v.6 (1900-1903),English,Page 232
https://www.biodiversitylibrary.org/page/9630850,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1900,"Marine Biological Association of the United Kingdom.       ",n.s. v.6 (1900-1903),English,Page 669
https://www.biodiversitylibrary.org/page/11562787,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 633
https://www.biodiversitylibrary.org/page/11562823,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 669
https://www.biodiversitylibrary.org/page/37485231,Book,A monograph of the British marine annelids,London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.1 (1922),English,Page 115
https://www.biodiversitylibrary.org/page/62569280,Book,A monograph of the British marine annelids,London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.2 (1922-1923),English,
https://www.biodiversitylibrary.org/page/62569455,Book,A monograph of the British marine annelids,London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.2 (1922-1923),English,Page 578
https://www.biodiversitylibrary.org/page/49465894,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,Page 67
https://www.biodiversitylibrary.org/page/46613320,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1954,"Bristol Naturalists' Society (Bristol, England)       ",v.29 (1954-1958),English,Page 254
https://www.biodiversitylibrary.org/page/33178820,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 38
https://www.biodiversitylibrary.org/page/40396212,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768685,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 143
https://www.biodiversitylibrary.org/page/53117953,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 27
