﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503137,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 241
https://www.biodiversitylibrary.org/page/7257585,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 250
https://www.biodiversitylibrary.org/page/7257586,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 251
https://www.biodiversitylibrary.org/page/7258029,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/44661806,Journal,Annual report of the United States Geological Survey to the Secretary of the Interior,Washington,G.P.O,1895,"Geological Survey (U.S.)       ",v.17:1(1895-1896),English,Page 848
https://www.biodiversitylibrary.org/page/32158989,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 6
https://www.biodiversitylibrary.org/page/41858632,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/5972336,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 175
https://www.biodiversitylibrary.org/page/7858179,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 84
https://www.biodiversitylibrary.org/page/7858295,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 200
https://www.biodiversitylibrary.org/page/7858311,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 216
https://www.biodiversitylibrary.org/page/62896498,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 236
https://www.biodiversitylibrary.org/page/63522271,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 27
https://www.biodiversitylibrary.org/page/28091892,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1925,"Ottawa Field-Naturalists' Club       ",v.39 (1925),English,Page 141
https://www.biodiversitylibrary.org/page/28091980,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1925,"Ottawa Field-Naturalists' Club       ",v.39 (1925),English,Page 211
https://www.biodiversitylibrary.org/page/28029611,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1929,"Ottawa Field-Naturalists' Club       ",v.43 (1929),English,Page 213
https://www.biodiversitylibrary.org/page/28061098,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 479
https://www.biodiversitylibrary.org/page/14183162,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 245
https://www.biodiversitylibrary.org/page/14183176,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 259
https://www.biodiversitylibrary.org/page/14183183,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 266
https://www.biodiversitylibrary.org/page/50611044,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611058,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611065,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/46826214,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 14
https://www.biodiversitylibrary.org/page/46826216,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 15
https://www.biodiversitylibrary.org/page/46826259,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 47
https://www.biodiversitylibrary.org/page/40533145,Book,The Eastern Bering Sea Shelf : oceanography and resources,"[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 1219
https://www.biodiversitylibrary.org/page/3845180,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/10894526,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 140
https://www.biodiversitylibrary.org/page/39976564,Book,Fossils of Ontario,Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",2,English,Page 17
https://www.biodiversitylibrary.org/page/39976565,Book,Fossils of Ontario,Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",2,English,Page 18
https://www.biodiversitylibrary.org/page/36108680,Book,The fur seals and fur-seal islands of the North Pacific Ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,
https://www.biodiversitylibrary.org/page/36108682,Book,The fur seals and fur-seal islands of the North Pacific Ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 545
https://www.biodiversitylibrary.org/page/36108752,Book,The fur seals and fur-seal islands of the North Pacific Ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page XCV
https://www.biodiversitylibrary.org/page/37912361,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/10853664,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 216
https://www.biodiversitylibrary.org/page/31601418,Journal,Journal of conchology,London,D. Bogue,1910,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page 114
https://www.biodiversitylibrary.org/page/32968962,Book,"Labrador, the country and the people",New York,The Macmillan co,1909,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,Page 438
https://www.biodiversitylibrary.org/page/40185300,Book,"Labrador, the country and the people",New York,The Macmillan company,1922,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,Page 482
https://www.biodiversitylibrary.org/page/18894344,Book,Labrador : the country and the people,New York,Macmillan Co,1909,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,Page 456
https://www.biodiversitylibrary.org/page/28817631,Book,"Labrador, the country and the people",New York,Macmillan,1909,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,
https://www.biodiversitylibrary.org/page/24097959,Book,"Labrador, the country and the people",New York,The Macmillan co,1913,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,Page 482
https://www.biodiversitylibrary.org/page/13027407,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 245
https://www.biodiversitylibrary.org/page/38092294,Book,Marine shells of British Columbia. Preliminary check list,"Victoria, B. C","R. Wolfenden, printer to the Queen's most excellent majesty",1893,,,English,
https://www.biodiversitylibrary.org/page/2834985,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 622
https://www.biodiversitylibrary.org/page/46892935,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 7
https://www.biodiversitylibrary.org/page/46909123,Journal,Minutes,"[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 14
https://www.biodiversitylibrary.org/page/46906277,Journal,Minutes,"[Los Angeles, Calif",The Club,1947,"Conchological Club of Southern California.       ",no.66-75 (1947),English,Page 11
https://www.biodiversitylibrary.org/page/41716054,Book,"Mollusks, Echnioderms, Coelenterates, etc. Part A Mollusks, Recent and Pleistocene",Ottawa,F.A. Acland,1924,"Dall, William Healey,      1845 -1927",,English,
https://www.biodiversitylibrary.org/page/27054322,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1904,"American Malacologists, Inc.       ",v.16-18 (1902-1905),English,Page 111
https://www.biodiversitylibrary.org/page/1726534,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1903,"American Malacologists, Inc.       ",v.17 (1903-1904),English,Page 111
https://www.biodiversitylibrary.org/page/1818297,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1912,"American Malacologists, Inc.       ",v.25 (1911-1912),English,Page 106
https://www.biodiversitylibrary.org/page/26379938,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1911,"American Malacologists, Inc.       ",v.25-26 (1911-1913),English,Page 106
https://www.biodiversitylibrary.org/page/42792060,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1911,"American Malacologists, Inc.       ",v.25-26 (1911-1913),English,Page 106
