﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29882903,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 5
https://www.biodiversitylibrary.org/page/62614346,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 292
https://www.biodiversitylibrary.org/page/62614102,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 160
https://www.biodiversitylibrary.org/page/62614117,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 171
https://www.biodiversitylibrary.org/page/18408041,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1859,"British Museum (Natural History).  Department of Zoology.     ",pt.6-7 (1858-1859),English,Page 40
https://www.biodiversitylibrary.org/page/9883045,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1859,"British Museum (Natural History).  Department of Zoology.     ",pt.7 (1859),English,Page 40
https://www.biodiversitylibrary.org/page/9430665,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 103
https://www.biodiversitylibrary.org/page/10936529,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 538
https://www.biodiversitylibrary.org/page/10936532,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 541
https://www.biodiversitylibrary.org/page/10936534,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 543
https://www.biodiversitylibrary.org/page/10936716,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 103
https://www.biodiversitylibrary.org/page/59674462,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 130
https://www.biodiversitylibrary.org/page/25336974,Journal,The Entomological magazine,London,Frederick Westley and A.H. Davis,1836,,v.3-4 (1836-1837),English,
https://www.biodiversitylibrary.org/page/25337398,Journal,The Entomological magazine,London,Frederick Westley and A.H. Davis,1836,,v.3-4 (1836-1837),English,
https://www.biodiversitylibrary.org/page/8981266,Journal,The Entomological magazine,London,Frederick Westley and A.H. Davis,1836,,v.4 (1836-1837),English,
https://www.biodiversitylibrary.org/page/8981692,Journal,The Entomological magazine,London,Frederick Westley and A.H. Davis,1836,,v.4 (1836-1837),English,Page 414
https://www.biodiversitylibrary.org/page/60363023,Journal,The entomological magazine,London,Frederick Westley and A.H. Davis,1832,,,English,
https://www.biodiversitylibrary.org/page/60363445,Journal,The entomological magazine,London,Frederick Westley and A.H. Davis,1832,,,English,Page 414
https://www.biodiversitylibrary.org/page/52376057,Book,"Histoire naturelle des insectes orthoptères, nèvroptères, hémiptères, hyménoptères, lépidoptères et diptères",Paris,Société Bibliophile,1851,"Blanchard, Emile,      1819 -1900",pt.1 (1851),French,285
https://www.biodiversitylibrary.org/page/24999097,Book,Histoire naturelle des insectes,Paris,P. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",t.4 (1840),French,Page 285
https://www.biodiversitylibrary.org/page/21055645,Book,"Hymenopterorum ichneumonibus affinium monographiae, genera Europaea et species illustrantes. Scripsit Christ.  Godofr.  Nees ab Esenbeck",Stuttgartiae,J.G. Cottae,1834,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",2,Latin,Page 372
https://www.biodiversitylibrary.org/page/21055646,Book,"Hymenopterorum ichneumonibus affinium monographiae, genera Europaea et species illustrantes. Scripsit Christ.  Godofr.  Nees ab Esenbeck",Stuttgartiae,J.G. Cottae,1834,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",2,Latin,Page 373
https://www.biodiversitylibrary.org/page/34541556,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1851,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.39] (1851),Swedish,Page 181
https://www.biodiversitylibrary.org/page/43045643,Journal,Magazin für Insektenkunde,Braunschweig,Karl Reichard,1802,"Illiger, Johann Karl Wilhelm,      1775 -1813",Bd.1 (1802),German,Page 79
https://www.biodiversitylibrary.org/page/15960605,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1860,"Kungl. Svenska vetenskapsakademien.       ",arg.17 (1860),Swedish,Page 177
https://www.biodiversitylibrary.org/page/34949283,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1954,"Linnean Society of New South Wales.       ",v.78=no.365-370 (1953-1954),English,Page 296
https://www.biodiversitylibrary.org/page/10871592,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1904,"André, Ernest,      1838 -1914",t.9 (1904),French,Page 526
https://www.biodiversitylibrary.org/page/10871593,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1904,"André, Ernest,      1838 -1914",t.9 (1904),French,Page 527
https://www.biodiversitylibrary.org/page/903214,Journal,Das Tierreich,Berlin,R. Friedländer,1914,"Deutsche Zoologische Gesellschaft.       ",Lfg.41 (1914),German,Page 151
https://www.biodiversitylibrary.org/page/903490,Journal,Das Tierreich,Berlin,R. Friedländer,1914,"Deutsche Zoologische Gesellschaft.       ",Lfg.41 (1914),German,Page 180
https://www.biodiversitylibrary.org/page/10843174,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1874-1875,"Nederlandse Entomologische Vereniging       ",d.18 (1874-1875),Multiple,Page LXXX
https://www.biodiversitylibrary.org/page/27718093,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1873,"Koninklijke Nederlandse Akademie van Wetenschappen       ",ser.2:pt.7-8 (1873-1874),,Page 142
