﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41008525,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.1 (1996:June),English,Page 20
https://www.biodiversitylibrary.org/page/41149921,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.1 (1996:June),English,Page 20
https://www.biodiversitylibrary.org/page/22462582,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 57
https://www.biodiversitylibrary.org/page/22525921,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 66
https://www.biodiversitylibrary.org/page/16298500,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1906,,t.54=ser.4:t.8 (1906-1907),French,Page 142
https://www.biodiversitylibrary.org/page/59480461,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 64
https://www.biodiversitylibrary.org/page/59480798,Book,"The New Zealand recent and fossil Mollusca of the family Turridae, with general notes on Turrid nomenclature and systematics","Auckland, New Zealand",Unity Press Ltd,1942,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 17
https://www.biodiversitylibrary.org/page/59480833,Book,"The New Zealand recent and fossil Mollusca of the family Turridae, with general notes on Turrid nomenclature and systematics","Auckland, New Zealand",Unity Press Ltd,1942,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 52
https://www.biodiversitylibrary.org/page/7108159,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1906,"Australian Museum       ",v. 6 (1905-1907),English,Page 213
https://www.biodiversitylibrary.org/page/7108166,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1906,"Australian Museum       ",v. 6 (1905-1907),English,Page 220
https://www.biodiversitylibrary.org/page/7108723,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1905,"Australian Museum       ",v. 6 (1905-1907),English,
https://www.biodiversitylibrary.org/page/9091677,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1920,"Australian Museum       ",v. 13 (1920-1923),English,Page 231
https://www.biodiversitylibrary.org/page/9091868,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1920,"Australian Museum       ",v. 13 (1920-1923),English,Page 362
https://www.biodiversitylibrary.org/page/30170740,Book,A revision of the Austrialian Turridae,Sydney,,1920,"Hedley, Charles,      1862 -1926",,English,Page 231
https://www.biodiversitylibrary.org/page/51569153,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 66
