﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56578661,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1916,"Horváth, Géza,      1847 -1937",v.14 (1916),Hungarian,Page 131
https://www.biodiversitylibrary.org/page/13915969,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 93
https://www.biodiversitylibrary.org/page/6238504,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 144
https://www.biodiversitylibrary.org/page/49071244,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 51
https://www.biodiversitylibrary.org/page/49071269,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 76
https://www.biodiversitylibrary.org/page/4238565,Book,Catalogus dipterorum hucusque descriptorum,Budapestini,G. Engelmann,1908,"Kertész, Kálmán,      1867 -1922",v. 3 (1908),Latin,Page 2
https://www.biodiversitylibrary.org/page/4238798,Book,Catalogus dipterorum hucusque descriptorum,Budapestini,G. Engelmann,1908,"Kertész, Kálmán,      1867 -1922",v. 3 (1908),Latin,Page 335
https://www.biodiversitylibrary.org/page/9647555,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1885,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.7 (1885),English,Page 58
https://www.biodiversitylibrary.org/page/9647556,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1885,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.7 (1885),English,Page 59
https://www.biodiversitylibrary.org/page/9647773,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1885,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.7 (1885),English,Page 276
https://www.biodiversitylibrary.org/page/9351434,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1879,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",Index 1-20 (1879-1899),English,Page 53
https://www.biodiversitylibrary.org/page/9351439,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1879,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",Index 1-20 (1879-1899),English,Page 58
https://www.biodiversitylibrary.org/page/57377681,Journal,The Zoological record,London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 222
https://www.biodiversitylibrary.org/page/30145184,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.43 (1914),German,Page 291
https://www.biodiversitylibrary.org/page/29993994,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1922,"Deutsche Zoologische Gesellschaft.       ",Bd.54 (1922),German,Page 134
https://www.biodiversitylibrary.org/page/1782218,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 1 (1885),German,Page 250
https://www.biodiversitylibrary.org/page/1914692,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 425
https://www.biodiversitylibrary.org/page/1914835,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 568
