﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28889649,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1903,,v.35 (1903),English,Page 105
https://www.biodiversitylibrary.org/page/2143430,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 555
https://www.biodiversitylibrary.org/page/52453262,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1924,"Arnold Arboretum.       ",new ser.:v.10 (1924),English,Page 58
https://www.biodiversitylibrary.org/page/21933474,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 148
https://www.biodiversitylibrary.org/page/4697226,Book,"Flora of Delaware and the Eastern Shore : an annotated list of the ferns and flowering plants of the peninsula of Delaware, Maryland and Virginia",[Wilmington],Society of Natural History of Delaware,1946,"Tatnall, Robert Richardson,      1870 -",,English,Page 141
https://www.biodiversitylibrary.org/page/25655542,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1911,,v.75 1911,English,Page 534
https://www.biodiversitylibrary.org/page/41261521,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3 v.51 (1912),English,Page 51
https://www.biodiversitylibrary.org/page/7382756,Book,"Handbook of the flora of Philadelphia and vicinity, containing data relating to the plants within the following radius: eastern Pennsylvania; all of New Jersey except the northern counties; and New Castle County, Delaware, with keys for identification of species",Philadelphia,Philadelphia Botanical Club,1905,"Brown, Stewardson,      1867 -1921",,English,Page 185
https://www.biodiversitylibrary.org/page/7382768,Book,"Handbook of the flora of Philadelphia and vicinity, containing data relating to the plants within the following radius: eastern Pennsylvania; all of New Jersey except the northern counties; and New Castle County, Delaware, with keys for identification of species",Philadelphia,Philadelphia Botanical Club,1905,"Brown, Stewardson,      1867 -1921",,English,Page 190
https://www.biodiversitylibrary.org/page/37494092,Book,"Handbook of the flora of Philadelphia and vicinity, containing data relating to the plants within the following radius: eastern Pennsylvania; all of New Jersey except the northern counties; and New Castle County, Delaware, with keys for identification of species",Philadelphia,Philadelphia Botanical Club,1905,"Brown, Stewardson,      1867 -1921",,English,
https://www.biodiversitylibrary.org/page/13164150,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.35 (1976-1977),English,Page 273
https://www.biodiversitylibrary.org/page/20775850,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 48
https://www.biodiversitylibrary.org/page/20775997,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 195
https://www.biodiversitylibrary.org/page/59760577,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 48
