﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58051024,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.331 (2008:Jul.),,Page 2
https://www.biodiversitylibrary.org/page/63555923,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1999,"Australia       ","v. 23.4, no.255 (1999:May)",English,Page 2
https://www.biodiversitylibrary.org/page/62809478,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 218
https://www.biodiversitylibrary.org/page/59951967,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2018,"National Herbarium of New South Wales,       ",v.18 (2018),English,Page 94
https://www.biodiversitylibrary.org/page/59889117,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 180
https://www.biodiversitylibrary.org/page/59889122,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 185
https://www.biodiversitylibrary.org/page/59889124,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 187
https://www.biodiversitylibrary.org/page/62030677,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1996,"Adelaide Botanic Garden.       ",v.16-17 (1995-1996),English,Page 225
https://www.biodiversitylibrary.org/page/62164252,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2012,"Tasmanian Museum And Art Gallery       ",v.5 (2012),,Page 132
https://www.biodiversitylibrary.org/page/60021449,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 119
https://www.biodiversitylibrary.org/page/41665181,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1923,"United States.  Agricultural Research Service.     ",no.71-90 (1923-1929),English,Page 50
https://www.biodiversitylibrary.org/page/57275182,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1980,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 86
https://www.biodiversitylibrary.org/page/57275191,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1980,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,"Plate 12,Page 95"
https://www.biodiversitylibrary.org/page/57275201,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1980,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 105
https://www.biodiversitylibrary.org/page/55288724,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1967,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.21-30 (1966-1968),,Page 5
https://www.biodiversitylibrary.org/page/55288797,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1968,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.31-40 (1968-1971),,Page 2
https://www.biodiversitylibrary.org/page/55563956,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1972,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.41-50 (1971-1974),,Page 3
https://www.biodiversitylibrary.org/page/37374951,Book,The Tasmanian flora,"Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/37375148,Book,The Tasmanian flora,"Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/55374102,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1949,"Tasmanian Field Naturalists' Club       ",new ser.:v.1:no.4 (1949:May),,Page 8
https://www.biodiversitylibrary.org/page/55456710,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1972,"Tasmanian Field Naturalists' Club       ",no.1-37 (1965:May-1974:May),,Page 3
https://www.biodiversitylibrary.org/page/56059698,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1975,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 7
https://www.biodiversitylibrary.org/page/56059747,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1977,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 8
https://www.biodiversitylibrary.org/page/56059748,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1977,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 1
https://www.biodiversitylibrary.org/page/56059749,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1977,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 2
https://www.biodiversitylibrary.org/page/56059750,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1977,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 3
https://www.biodiversitylibrary.org/page/56142639,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1980,"Tasmanian Field Naturalists' Club       ",no.56-68 (1979:Feb-1981:Dec),,Page 6
https://www.biodiversitylibrary.org/page/55973429,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1982,"Tasmanian Field Naturalists' Club       ",no.69-79 (1982:Apr-1984:Oct),,Page 5
https://www.biodiversitylibrary.org/page/60577474,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2019,"Tasmanian Field Naturalists' Club       ",no.141 (2019),,Page 64
https://www.biodiversitylibrary.org/page/63364353,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2000,"Field Naturalists' Club of Ballarat       ",(2000:May),English,Page 5
