﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37001277,Book,Crustacea. Miscellaneous,,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 287
https://www.biodiversitylibrary.org/page/37001280,Book,Crustacea. Miscellaneous,,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 290
https://www.biodiversitylibrary.org/page/37001306,Book,Crustacea. Miscellaneous,,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 316
https://www.biodiversitylibrary.org/page/1919523,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1895-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2 (1895-1901) [Text],German,Page 1260
https://www.biodiversitylibrary.org/page/13973753,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1898-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2:Lfg.47-62 (1898-1901),German,Page 1260
https://www.biodiversitylibrary.org/page/15943896,Book,The geographical distribution of freshwater decapods and its bearing upon ancient geography,"Philadelphia, Pa",American Philosophical Society,1902,"Ortmann, Arnold E.      1863 -1927",,English,Page 287
https://www.biodiversitylibrary.org/page/15943899,Book,The geographical distribution of freshwater decapods and its bearing upon ancient geography,"Philadelphia, Pa",American Philosophical Society,1902,"Ortmann, Arnold E.      1863 -1927",,English,Page 290
https://www.biodiversitylibrary.org/page/15943925,Book,The geographical distribution of freshwater decapods and its bearing upon ancient geography,"Philadelphia, Pa",American Philosophical Society,1902,"Ortmann, Arnold E.      1863 -1927",,English,Page 316
https://www.biodiversitylibrary.org/page/10574851,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 1260
https://www.biodiversitylibrary.org/page/26880047,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1902,"American Philosophical Society.       ",v. 41 (1902),English,Page 287
https://www.biodiversitylibrary.org/page/26880050,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1902,"American Philosophical Society.       ",v. 41 (1902),English,Page 290
https://www.biodiversitylibrary.org/page/7225597,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1902,"American Philosophical Society.       ",v. 41 (1902),English,Page 287
https://www.biodiversitylibrary.org/page/7225600,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1902,"American Philosophical Society.       ",v. 41 (1902),English,Page 290
