﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54513271,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.3 (2012),English,Page 159
https://www.biodiversitylibrary.org/page/54513269,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.3 (2012),English,Page 161
https://www.biodiversitylibrary.org/page/54513268,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.3 (2012),English,Page 162
https://www.biodiversitylibrary.org/page/54513267,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.3 (2012),English,Page 163
https://www.biodiversitylibrary.org/page/54515584,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.3 (2015),English,Page 690
https://www.biodiversitylibrary.org/page/54523742,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 837
https://www.biodiversitylibrary.org/page/54523743,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 838
https://www.biodiversitylibrary.org/page/54523745,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 840
https://www.biodiversitylibrary.org/page/1488905,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 76 (1939),English,Page 62
https://www.biodiversitylibrary.org/page/1489311,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 76 (1939),English,Page 468
https://www.biodiversitylibrary.org/page/1533811,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 61-80 (1941)",English,Page 122
https://www.biodiversitylibrary.org/page/4306557,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1971,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 1
https://www.biodiversitylibrary.org/page/4306558,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1971,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 2
https://www.biodiversitylibrary.org/page/4306559,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1971,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 3
https://www.biodiversitylibrary.org/page/4306560,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1971,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,"Figure 1 (map), Page 4"
https://www.biodiversitylibrary.org/page/4306574,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1971,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 6
https://www.biodiversitylibrary.org/page/4306575,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1971,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 7
https://www.biodiversitylibrary.org/page/4306578,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1971,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 10
