﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377790,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 25
https://www.biodiversitylibrary.org/page/15113314,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 197
https://www.biodiversitylibrary.org/page/15113318,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 201
https://www.biodiversitylibrary.org/page/51643697,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 572
https://www.biodiversitylibrary.org/page/51643717,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 592
https://www.biodiversitylibrary.org/page/947001,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 572
https://www.biodiversitylibrary.org/page/947014,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 592
https://www.biodiversitylibrary.org/page/7904338,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 173
https://www.biodiversitylibrary.org/page/11314327,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1882,"Société zoologique de France.       ",v.7 (1882),French,Page 529
https://www.biodiversitylibrary.org/page/42891756,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 155
https://www.biodiversitylibrary.org/page/58423970,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.4 (1984),French,p. 945
https://www.biodiversitylibrary.org/page/2336446,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 335
https://www.biodiversitylibrary.org/page/2365219,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.41 (1981),English,Page 75
https://www.biodiversitylibrary.org/page/3740105,Book,Dragages du Travailleur : Bryozoaires espèces draguées dans l'océan Atlantique en 1881,[S.l,s.n.],1882,"Jullien, Jules,      1842 -1897",,French,Page 13
https://www.biodiversitylibrary.org/page/3740125,Book,Dragages du Travailleur : Bryozoaires espèces draguées dans l'océan Atlantique en 1881,[S.l,s.n.],1882,"Jullien, Jules,      1842 -1897",,French,Page 33
https://www.biodiversitylibrary.org/page/46501640,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 358
https://www.biodiversitylibrary.org/page/46501740,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 458
https://www.biodiversitylibrary.org/page/46501775,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 493
https://www.biodiversitylibrary.org/page/58223721,Book,North American later Tertiary and Quaternary Bryozoa,Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 173
https://www.biodiversitylibrary.org/page/45627722,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1902,,new ser.:v.46=no.181-184 (1902-1903),English,Page 323
https://www.biodiversitylibrary.org/page/45627724,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1902,,new ser.:v.46=no.181-184 (1902-1903),English,Page 325
https://www.biodiversitylibrary.org/page/14705128,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1902,,new ser.:v.46=no.181-184 (1902-1903),English,Page 325
https://www.biodiversitylibrary.org/page/42463711,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1883,"France.  Ministère de l'Instruction publique     ",1883,French,Page 353
https://www.biodiversitylibrary.org/page/22717733,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 258
