﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13294819,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1897,,bd. 49 (1897),German,Page 505
https://www.biodiversitylibrary.org/page/13293664,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1897,,Namen- und Sachregister bd. 41-50 (1897),German,Page 26
https://www.biodiversitylibrary.org/page/13293672,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1897,,Namen- und Sachregister bd. 41-50 (1897),German,Page 34
https://www.biodiversitylibrary.org/page/6380775,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 128
https://www.biodiversitylibrary.org/page/6377908,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 143
https://www.biodiversitylibrary.org/page/6377917,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 152
https://www.biodiversitylibrary.org/page/13340423,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 190
https://www.biodiversitylibrary.org/page/13340451,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 218
https://www.biodiversitylibrary.org/page/14097889,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 240
https://www.biodiversitylibrary.org/page/14097909,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 260
https://www.biodiversitylibrary.org/page/5646271,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,Page 476
https://www.biodiversitylibrary.org/page/5646272,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,Page 477
https://www.biodiversitylibrary.org/page/5646275,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,Page 480
https://www.biodiversitylibrary.org/page/1486735,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 136 (1969),English,Page 406
https://www.biodiversitylibrary.org/page/1486736,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 136 (1969),English,Page 407
https://www.biodiversitylibrary.org/page/1486737,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 136 (1969),English,Page 408
https://www.biodiversitylibrary.org/page/1486740,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 136 (1969),English,Page 411
https://www.biodiversitylibrary.org/page/1486746,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 136 (1969),English,Page 417
