﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51673557,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 26
https://www.biodiversitylibrary.org/page/20106418,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 459
https://www.biodiversitylibrary.org/page/50680360,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50680452,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/599040,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 709
https://www.biodiversitylibrary.org/page/30751332,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 249
https://www.biodiversitylibrary.org/page/30751338,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 255
https://www.biodiversitylibrary.org/page/30751344,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 261
https://www.biodiversitylibrary.org/page/13026846,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 3
https://www.biodiversitylibrary.org/page/4614942,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.12 (1983),English,Page 59
https://www.biodiversitylibrary.org/page/63641913,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2009,"Stevens, Warren Douglas,      1944 -",v. 116 2009,Spanish,Page 146
https://www.biodiversitylibrary.org/page/50988745,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",1979,,fasc.6 (1979),Spanish,Page 27
https://www.biodiversitylibrary.org/page/57844690,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 263
