﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25233110,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 873
https://www.biodiversitylibrary.org/page/13075634,Book,"Les ""Alpheidae,"" morphologie externe et interne, formes larvaires, bionomie",Paris,Masson,1899,"Coutière, Henri,      1869 -1952",,French,Page 114
https://www.biodiversitylibrary.org/page/36405269,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 114
https://www.biodiversitylibrary.org/page/6379721,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 526
https://www.biodiversitylibrary.org/page/39947899,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 21
https://www.biodiversitylibrary.org/page/11098136,Book,Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden,Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 526
https://www.biodiversitylibrary.org/page/30206292,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 29
https://www.biodiversitylibrary.org/page/1516531,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 158
https://www.biodiversitylibrary.org/page/5032622,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1898,"Muséum national d'histoire naturelle (France)       ",t.4 1898,French,Page 239
https://www.biodiversitylibrary.org/page/5032802,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1898,"Muséum national d'histoire naturelle (France)       ",t.4 1898,French,Page 419
https://www.biodiversitylibrary.org/page/42895673,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1900,"Muséum national d'histoire naturelle (France)       ",v.6(1900),French,Page 462
https://www.biodiversitylibrary.org/page/5021005,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1900,"Muséum national d'histoire naturelle (France)       ",t.6 1900,French,Page 414
https://www.biodiversitylibrary.org/page/53307960,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.12-15 (1880-1883),English,Page 123
https://www.biodiversitylibrary.org/page/41452541,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1881,"Essex Institute.       ",v.13-14 (1881-1882),English,Page 123
https://www.biodiversitylibrary.org/page/23189824,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1881,"Essex Institute.       ",v.13-14 (1881-1882),English,Page 123
https://www.biodiversitylibrary.org/page/7912241,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1882,"Essex Institute.       ",v.14 (1882),English,Page 123
https://www.biodiversitylibrary.org/page/14473727,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.2,English,Page 366
https://www.biodiversitylibrary.org/page/14473897,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.2,English,
https://www.biodiversitylibrary.org/page/2101661,Journal,The Journal of animal behavior,"Albany, N.Y",Henry Holt and Co,1914,,v. 4 (1914),English,Page 386
https://www.biodiversitylibrary.org/page/11184777,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 217
https://www.biodiversitylibrary.org/page/9644846,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1892,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.12 (1890),English,Page 49
https://www.biodiversitylibrary.org/page/9644913,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1890,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.12 (1890),English,Page 116
https://www.biodiversitylibrary.org/page/9644916,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1890,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.12 (1890),English,Page 119
https://www.biodiversitylibrary.org/page/9645076,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1890,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.12 (1890),English,
https://www.biodiversitylibrary.org/page/54298831,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 356
https://www.biodiversitylibrary.org/page/54376732,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 203
https://www.biodiversitylibrary.org/page/54340030,Journal,Pacific science,Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 167
https://www.biodiversitylibrary.org/page/54362878,Journal,Pacific science,Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 176
https://www.biodiversitylibrary.org/page/34797773,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.D (1913) [Anth.&Bio.],English,Page 121
https://www.biodiversitylibrary.org/page/34797774,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.D (1913) [Anth.&Bio.],English,Page 122
https://www.biodiversitylibrary.org/page/34797775,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.D (1913) [Anth.&Bio.],English,Page 123
https://www.biodiversitylibrary.org/page/34797777,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.D (1913) [Anth.&Bio.],English,Page 125
https://www.biodiversitylibrary.org/page/34798219,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.D (1913) [Anth.&Bio.],English,Page 463
https://www.biodiversitylibrary.org/page/1801121,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1860,"Academy of Natural Sciences of Philadelphia.       ",v.12 (1860),English,Page 30
https://www.biodiversitylibrary.org/page/30953400,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 983
https://www.biodiversitylibrary.org/page/30953410,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,
https://www.biodiversitylibrary.org/page/59892512,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.1-no.2 (1974),French,p. 34
https://www.biodiversitylibrary.org/page/2707252,Journal,Revue et magasin de zoologie pure et appliquée,Paris,Bureau de la Revue et Magasin de Zoologie,1862,"Société Cuvierienne.       ",sér.2:t.14 (1862),French,Page 390
https://www.biodiversitylibrary.org/page/2187822,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 366
https://www.biodiversitylibrary.org/page/10964877,Book,Die von Herrn Professor Kükenthal im Indischen Archipel gesammelten : Dekapoden und Stomatopoden,Frankfurt a. M,M. Diesterweg,1902,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 875
