﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435319,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 281
https://www.biodiversitylibrary.org/page/22018299,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 160
https://www.biodiversitylibrary.org/page/11381876,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 160
https://www.biodiversitylibrary.org/page/11468248,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 160
https://www.biodiversitylibrary.org/page/38684128,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 271
https://www.biodiversitylibrary.org/page/38684137,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 280
https://www.biodiversitylibrary.org/page/38684165,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 308
https://www.biodiversitylibrary.org/page/6064815,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,Page 9
https://www.biodiversitylibrary.org/page/242193,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,Page 9
https://www.biodiversitylibrary.org/page/16447115,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,
https://www.biodiversitylibrary.org/page/16447445,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 353
https://www.biodiversitylibrary.org/page/43605523,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 239
https://www.biodiversitylibrary.org/page/43605545,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 261
https://www.biodiversitylibrary.org/page/46048432,Book,Icones Bogorienses,Leiden,E. J. Brill,1909,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page X
https://www.biodiversitylibrary.org/page/42414895,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 26
https://www.biodiversitylibrary.org/page/47053412,Book,"The natural history of plants : their forms, growth, reproduction, and distribution",London,Blackie,1895,"Kerner von Marilaun, Anton,      1831 -1898",,Undetermined,Page 327
https://www.biodiversitylibrary.org/page/37357341,Book,"The natural history of plants, their forms, growth, reproduction, and distribution",London,"Blackie & son, limited",1902,"Kerner von Marilaun, Anton,      1831 -1898",v.1 (1902),English,
https://www.biodiversitylibrary.org/page/23885244,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Oliver ... with the assistance of Marian Busk ... and Mary F. Ewart ...  With about 2000 original woodcut illustrations and sixteen plates in colours",New York,H. Holt and company,1895,"Kerner von Marilaun, Anton,      1831 -1898",1 pt 1,English,Page 327
https://www.biodiversitylibrary.org/page/37928991,Book,"The natural history of plants, their forms, growth, reproduction, and distribution",New York,H. Holt and Company,1895,"Kerner von Marilaun, Anton,      1831 -1898",,English,
https://www.biodiversitylibrary.org/page/37928992,Book,"The natural history of plants, their forms, growth, reproduction, and distribution",New York,H. Holt and Company,1895,"Kerner von Marilaun, Anton,      1831 -1898",,English,
https://www.biodiversitylibrary.org/page/17208918,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun",New York,H. Holt,1895,"Kerner von Marilaun, Anton,      1831 -1898",1,English,Page 327
https://www.biodiversitylibrary.org/page/18555051,Book,"The natural history of plants, their forms, growth, reproduction, and distribution",London,Blackie,1902,"Kerner von Marilaun, Anton,      1831 -1898",1,English,Page 327
