﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49644734,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 85
https://www.biodiversitylibrary.org/page/63493542,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 196
https://www.biodiversitylibrary.org/page/57220383,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/57220687,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 351
https://www.biodiversitylibrary.org/page/57220690,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 354
https://www.biodiversitylibrary.org/page/57220694,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 358
https://www.biodiversitylibrary.org/page/57220695,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 359
https://www.biodiversitylibrary.org/page/57220696,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 360
https://www.biodiversitylibrary.org/page/57220697,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 361
https://www.biodiversitylibrary.org/page/57220895,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 559
https://www.biodiversitylibrary.org/page/57220903,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 567
https://www.biodiversitylibrary.org/page/57220904,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 568
https://www.biodiversitylibrary.org/page/57220910,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 574
https://www.biodiversitylibrary.org/page/57220913,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 577
https://www.biodiversitylibrary.org/page/57220915,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 579
https://www.biodiversitylibrary.org/page/57220919,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 583
https://www.biodiversitylibrary.org/page/15554547,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 56
