﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12242368,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1918,"Entomological Society of America       ",v.11 (1918),English,Page 255
https://www.biodiversitylibrary.org/page/12242369,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1918,"Entomological Society of America       ",v.11 (1918),English,Page 256
https://www.biodiversitylibrary.org/page/12242370,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1918,"Entomological Society of America       ",v.11 (1918),English,Page 257
https://www.biodiversitylibrary.org/page/12242567,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1918,"Entomological Society of America       ",v.11 (1918),English,Page 450
https://www.biodiversitylibrary.org/page/40629489,Book,Bidrag till hemipterernas systematik,Stockholm,,1867,"Stål, Carl,      1833 -1878",,Swedish,Page 543
https://www.biodiversitylibrary.org/page/594354,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 160
https://www.biodiversitylibrary.org/page/594569,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 375
https://www.biodiversitylibrary.org/page/594653,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 459
https://www.biodiversitylibrary.org/page/594671,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Tab 15
https://www.biodiversitylibrary.org/page/595102,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",v.2 Insecta. Rhynchota. Hemiptera-Heteroptera. Tingitidæ. Phymatidæ. Aradidæ. Hebridæ. Hydrometrid,,Page 393
https://www.biodiversitylibrary.org/page/57970066,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1892,"Colorado Agricultural Experiment Station       ",v.20-35(1892-1896),English,Page 132
https://www.biodiversitylibrary.org/page/57939511,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1892,"Colorado Agricultural Experiment Station       ",v.21-33(1892-1896),English,Page 132
https://www.biodiversitylibrary.org/page/30312367,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1921,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1920-1921),English,Page 54
https://www.biodiversitylibrary.org/page/54003418,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 92
https://www.biodiversitylibrary.org/page/15707979,Book,"Catalogue général des hémiptères. Tome I-III, Hétéroptères",Bruxelles,F. Hayez,1894,"Musée royal d'histoire naturelle de Belgique.       ",t.1-3,French,Page 100
https://www.biodiversitylibrary.org/page/22368670,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 108
https://www.biodiversitylibrary.org/page/22369408,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 846
https://www.biodiversitylibrary.org/page/22369459,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 897
https://www.biodiversitylibrary.org/page/7457573,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 108
https://www.biodiversitylibrary.org/page/7458033,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 846
https://www.biodiversitylibrary.org/page/12635012,Book,Catalogue of the nearctic Hemiptera-Heteroptera,Philadelphia,American Entomological Society,1910,"Banks, Nathan,      1868 -1953",,English,Page 74
https://www.biodiversitylibrary.org/page/12635044,Book,Catalogue of the nearctic Hemiptera-Heteroptera,Philadelphia,American Entomological Society,1910,"Banks, Nathan,      1868 -1953",,English,Page ii
https://www.biodiversitylibrary.org/page/12762560,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward      1800 -1875",pt.4 (1871),English,Page 170
https://www.biodiversitylibrary.org/page/12762561,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward      1800 -1875",pt.4 (1871),English,Page 171
https://www.biodiversitylibrary.org/page/12762595,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward      1800 -1875",pt.4 (1871),English,Page 205
https://www.biodiversitylibrary.org/page/9819319,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward      1800 -1875",pt.4 (1871),English,Page 171
https://www.biodiversitylibrary.org/page/50799328,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward      1800 -1875",pt.4(1871),English,Page 170
https://www.biodiversitylibrary.org/page/50799329,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward      1800 -1875",pt.4(1871),English,Page 171
https://www.biodiversitylibrary.org/page/18711482,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward      1800 -1875",pt.4 (1871),English,Page 170
https://www.biodiversitylibrary.org/page/18711483,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward      1800 -1875",pt.4 (1871),English,Page 171
https://www.biodiversitylibrary.org/page/18711517,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward      1800 -1875",pt.4 (1871),English,Page 205
https://www.biodiversitylibrary.org/page/7802630,Book,"Check list of the Hemiptera (excepting the Aphidid, Aleurodid and Coccid) of America, north of Mexico",New York,New York Entomological Society,1916,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 13
https://www.biodiversitylibrary.org/page/7802736,Book,"Check list of the Hemiptera (excepting the Aphidid, Aleurodid and Coccid) of America, north of Mexico",New York,New York Entomological Society,1916,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 96
https://www.biodiversitylibrary.org/page/12845983,Book,Check-list of the Hemiptera Heteroptera of North America,"Brooklyn, N. Y",Brooklyn Entomological Society,1886,"Uhler, Philip R.     (Philip Reese), 1835 -1913",,English,Page 12
https://www.biodiversitylibrary.org/page/12846001,Book,Check-list of the Hemiptera Heteroptera of North America,"Brooklyn, N. Y",Brooklyn Entomological Society,1886,"Uhler, Philip R.     (Philip Reese), 1835 -1913",,English,
https://www.biodiversitylibrary.org/page/23987457,Book,Check-list of the Hemiptera Heteroptera of North America,"Brooklyn, N. Y",Brooklyn Entomological Society,1886,"Uhler, Philip R.     (Philip Reese), 1835 -1913",,English,Page 12
https://www.biodiversitylibrary.org/page/50643146,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1941,"Brooklyn Entomological Society       ",new ser.:v.21-22 (1941-1942),English,Page 78
https://www.biodiversitylibrary.org/page/50643147,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1941,"Brooklyn Entomological Society       ",new ser.:v.21-22 (1941-1942),English,Page 79
https://www.biodiversitylibrary.org/page/12796835,Book,"Enumeratio hemipterorum : bidrag till en förteckning öfver alla hittills kända hemiptera, jemte systematiska meddelanden",Stockholm,P. A. Norstedt,1870,"Stål, Carl,      1833 -1878",bd.1-5 (1870-1876),Swedish,Page 217
https://www.biodiversitylibrary.org/page/12796993,Book,"Enumeratio hemipterorum : bidrag till en förteckning öfver alla hittills kända hemiptera, jemte systematiska meddelanden",Stockholm,P. A. Norstedt,1872,"Stål, Carl,      1833 -1878",bd.1-5 (1870-1876),Swedish,Page 139
https://www.biodiversitylibrary.org/page/12797108,Book,"Enumeratio hemipterorum : bidrag till en förteckning öfver alla hittills kända hemiptera, jemte systematiska meddelanden",Stockholm,P. A. Norstedt,1873,"Stål, Carl,      1833 -1878",bd.1-5 (1870-1876),Swedish,Page 88
https://www.biodiversitylibrary.org/page/12797175,Book,"Enumeratio hemipterorum : bidrag till en förteckning öfver alla hittills kända hemiptera, jemte systematiska meddelanden",Stockholm,P. A. Norstedt,1873,"Stål, Carl,      1833 -1878",bd.1-5 (1870-1876),Swedish,Page 155
https://www.biodiversitylibrary.org/page/27696299,Book,"The fossil insects of North America, with notes on some European species",Washington,G.P.O,1890,"Scudder, Samuel Hubbard,      1837 -1911",,English,
https://www.biodiversitylibrary.org/page/27696302,Book,"The fossil insects of North America, with notes on some European species",Washington,G.P.O,1890,"Scudder, Samuel Hubbard,      1837 -1911",,English,
https://www.biodiversitylibrary.org/page/27696310,Book,"The fossil insects of North America, with notes on some European species",Washington,G.P.O,1890,"Scudder, Samuel Hubbard,      1837 -1911",,English,
https://www.biodiversitylibrary.org/page/41918448,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1872,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.10 (1871),Swedish,Page 139
