﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4053774,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1887,,Jahrg.12=n.F. Bd.2 (1887),German,Page 222
https://www.biodiversitylibrary.org/page/35724298,Journal,Annales de ...,La Rochelle,La Société,1889,"Société des sciences naturelles de la Charente-Inférieure.       ",no.26-27 (1889-1890),French,Page 7
https://www.biodiversitylibrary.org/page/30112101,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 473
https://www.biodiversitylibrary.org/page/25173268,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 181
https://www.biodiversitylibrary.org/page/10716402,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 70
https://www.biodiversitylibrary.org/page/39521024,Journal,Correspondenz-blatt des Naturwissenschaftlichen Vereins (früher Zoologisch-mineralogischer Verein) in Regensburg,Regensburg,Naturwissenschaftlichen Verein,1884,"Naturwissenschaftlicher Verein Regensburg.       ",38.Jahrg. (1884),German,Page 35
https://www.biodiversitylibrary.org/page/38602624,Book,Elements of zoology,New York,D. Appleton and Company,1886,"Holder, Joseph B.     (Joseph Bassett), 1824 -1888",,English,
https://www.biodiversitylibrary.org/page/40184457,Book,Elements of zoology,New York,D. Appleton and Company,1886,"Holder, Joseph B.     (Joseph Bassett), 1824 -1888",,English,Page 171
https://www.biodiversitylibrary.org/page/24307699,Book,Elements of zoology,New York,American book company,1885,"Holder, Joseph B.     (Joseph Bassett), 1824 -1888",,English,Page 173
https://www.biodiversitylibrary.org/page/13652448,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 12
https://www.biodiversitylibrary.org/page/13652458,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 22
https://www.biodiversitylibrary.org/page/13594732,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 12
https://www.biodiversitylibrary.org/page/13594706,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 22
https://www.biodiversitylibrary.org/page/32979229,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 605
https://www.biodiversitylibrary.org/page/14766318,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 394
https://www.biodiversitylibrary.org/page/4187346,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 394
https://www.biodiversitylibrary.org/page/10094915,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 394
https://www.biodiversitylibrary.org/page/37366286,Book,The geographical and geological distribution of animals,New York,D. Appleton,1901,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/38334418,Book,The geographical and geological distribution of animals,New York,D. Appleton and company,1887,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/37731391,Book,The geographical and geological distribution of animals,New York,D. Appleton,1887,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/38334602,Book,The geographical and geological distribution of animals,New York,D. Appleton and company,1887,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/37366470,Book,The geographical and geological distribution of animals,New York,D. Appleton,1901,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/37731575,Book,The geographical and geological distribution of animals,New York,D. Appleton,1887,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/13177262,Book,The geographical and geological distribution of animals,New York,D. Appleton and company,1887,"Heilprin, Angelo,      1853 -1907",,English,Page 114
https://www.biodiversitylibrary.org/page/13177446,Book,The geographical and geological distribution of animals,New York,D. Appleton and company,1887,"Heilprin, Angelo,      1853 -1907",,English,Page 298
https://www.biodiversitylibrary.org/page/56543564,Book,The geographical and geological distribution of animals,London,"Kegan Paul, Trench",1887,"Heilprin, Angelo,      1853 -1907",,English,Page 114
https://www.biodiversitylibrary.org/page/53106319,Book,The geographical and geological distribution of animals,London,"Kegan Paul, Trench, Trübner & Co",1907,"Heilprin, Angelo,      1853 -1907",,English,Page 298
https://www.biodiversitylibrary.org/page/56543748,Book,The geographical and geological distribution of animals,London,"Kegan Paul, Trench",1887,"Heilprin, Angelo,      1853 -1907",,English,Page 298
https://www.biodiversitylibrary.org/page/21977570,Book,The geographical and geological distribution of animals,New York,D. Appleton,1887,"Heilprin, Angelo,      1853 -1907",,English,Page 114
https://www.biodiversitylibrary.org/page/21977754,Book,The geographical and geological distribution of animals,New York,D. Appleton,1887,"Heilprin, Angelo,      1853 -1907",,English,Page 298
https://www.biodiversitylibrary.org/page/1335616,Book,The geographical and geological distribution of animals,London,"Kegan Paul, Trench",1887,"Heilprin, Angelo,      1853 -1907",,English,Page 114
https://www.biodiversitylibrary.org/page/1335197,Book,The geographical and geological distribution of animals,London,"Kegan Paul, Trench",1887,"Heilprin, Angelo,      1853 -1907",,English,Page 298
https://www.biodiversitylibrary.org/page/12323830,Book,Handbuch der Ichthyologie,Wien,C. Gerold's Sohn,1886,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 203
https://www.biodiversitylibrary.org/page/12323833,Book,Handbuch der Ichthyologie,Wien,C. Gerold's Sohn,1886,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 206
https://www.biodiversitylibrary.org/page/31103592,Journal,Humboldt; Monatsschrift für die gesamten Naturwissenschaften,Stuttgart,F. Enke,1884,"Damer, Otto,      1839 -1916",jahrg. 3 1884,English,Page 265
https://www.biodiversitylibrary.org/page/48817091,Book,An introduction to the study of fishes,Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 305
https://www.biodiversitylibrary.org/page/48817096,Book,An introduction to the study of fishes,Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 310
https://www.biodiversitylibrary.org/page/16314064,Book,An introduction to the study of fishes,Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 310
https://www.biodiversitylibrary.org/page/37313179,Book,An introduction to the study of fishes,Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,
https://www.biodiversitylibrary.org/page/37313184,Book,An introduction to the study of fishes,Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,
https://www.biodiversitylibrary.org/page/55124177,Book,An introduction to the study of fishes,Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 305
https://www.biodiversitylibrary.org/page/55124182,Book,An introduction to the study of fishes,Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 310
https://www.biodiversitylibrary.org/page/37703869,Book,Living lights; a popular account of phosphorescent animals and vegetables,New York,C. Scribner's Sons,1892,"Holder, Charles Frederick,      1851 -1915",,English,
https://www.biodiversitylibrary.org/page/56452655,Book,Living lights; a popular account of phosphorescent animals and vegetables,London,"S. Low, Marston, Searle, and Rivington",1887,"Holder, Charles Frederick,      1851 -1915",,English,Page 94
https://www.biodiversitylibrary.org/page/22107169,Book,Living lights : a popular account of phosphorescent animals and vegetables,London,"Sampson Low, Marston",1887,"Holder, Charles Frederick,      1851 -1915",,English,Page 94
https://www.biodiversitylibrary.org/page/55971375,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930,"Fowler, Henry W.,      1878 -1965",Typescript. Sub-order Stomiatoidea. Families Stomi,English,Page 392
https://www.biodiversitylibrary.org/page/55971376,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930,"Fowler, Henry W.,      1878 -1965",Typescript. Sub-order Stomiatoidea. Families Stomi,English,Page 394
https://www.biodiversitylibrary.org/page/28756082,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1881,"Lockyer, Norman,   Sir,   1836 -1920",v.23=no.575-600 (1880-1881),English,Page 213
https://www.biodiversitylibrary.org/page/28617823,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1883,"Lockyer, Norman,   Sir,   1836 -1920",v.29=no.731-756 (1883-1884),English,Page 485
https://www.biodiversitylibrary.org/page/15168025,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 306
https://www.biodiversitylibrary.org/page/10801272,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 306
https://www.biodiversitylibrary.org/page/49322119,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 906
https://www.biodiversitylibrary.org/page/49322297,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 1078
https://www.biodiversitylibrary.org/page/49431955,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 1078
https://www.biodiversitylibrary.org/page/5917835,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 216
https://www.biodiversitylibrary.org/page/15501158,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 216
https://www.biodiversitylibrary.org/page/51055186,Journal,Revue des questions scientifiques,"[Louvain, etc.]",Société scientifique de Bruxelles,1887,"Société scientifique de Bruxelles.       ",t.21 (1887),French,Page 45
https://www.biodiversitylibrary.org/page/12210783,Book,"Risultati ittiologici delle crociere del Violante, comandato dal capitano-armatore Enrico d'Albertis",Genova,Tip. del R. Istituto Sordo-Muti,1883,"Vinciguerra, Decio,      1856 -1934",,Italian,Page 9
