﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353468,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,117
https://www.biodiversitylibrary.org/page/58353470,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,119
https://www.biodiversitylibrary.org/page/58353471,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,120
https://www.biodiversitylibrary.org/page/9922928,Book,An account of the Oriental Passalidae (Coleoptera) : based primarily on the collection in the Indian Museum,Calcutta,Printed at the Baptist Mission Press,1914,"Gravely, F. H.       ",,English,Page IV
https://www.biodiversitylibrary.org/page/29694183,Book,"Address delivered before the Delaware horticultural society, at Wilmington, on the 24th of September, 1851",Philadelphia,"T. K. and P. G. Collins, printers",1851,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 22
https://www.biodiversitylibrary.org/page/5215009,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 213
https://www.biodiversitylibrary.org/page/55325096,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1881,,v.40 (1881),English,Page 532
https://www.biodiversitylibrary.org/page/57489218,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2015,"Conchologists of America.       ",v.43 (2015),English,Page 19
https://www.biodiversitylibrary.org/page/54969866,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1894,"Winchell, N. H.      1839 -1914",13 (1894),English,Page 32
https://www.biodiversitylibrary.org/page/16084797,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 270
https://www.biodiversitylibrary.org/page/15841250,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 284
https://www.biodiversitylibrary.org/page/6658809,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 2
https://www.biodiversitylibrary.org/page/6658894,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 6
https://www.biodiversitylibrary.org/page/6659110,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 31
https://www.biodiversitylibrary.org/page/16070459,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1868,"Tryon, George W.,     (George Washington), 1838 -1888",v.4 (1868-1869),English,Page 2
https://www.biodiversitylibrary.org/page/40244991,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1905,,ser.4:v.20=no.115-120 (1905),English,
https://www.biodiversitylibrary.org/page/40387947,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1920,,ser.4:v.50=no.295-300 (1920),English,
https://www.biodiversitylibrary.org/page/40388206,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1920,,ser.4:v.50=no.295-300 (1920),English,Page 242
https://www.biodiversitylibrary.org/page/40388208,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1920,,ser.4:v.50=no.295-300 (1920),English,
https://www.biodiversitylibrary.org/page/40388454,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1920,,ser.4:v.50=no.295-300 (1920),English,Page 476
