﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4386195,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 114
https://www.biodiversitylibrary.org/page/6677414,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 114
https://www.biodiversitylibrary.org/page/9775133,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 124
https://www.biodiversitylibrary.org/page/4522515,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1919,"Sociedad Científica Argentina       ",t.87-88 (1919),Spanish,Page 86
https://www.biodiversitylibrary.org/page/4522537,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1919,"Sociedad Científica Argentina       ",t.87-88 (1919),Spanish,Page 108
https://www.biodiversitylibrary.org/page/4522566,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1919,"Sociedad Científica Argentina       ",t.87-88 (1919),Spanish,Page 137
https://www.biodiversitylibrary.org/page/49706790,Journal,Anales de la Universidad de Chile,Santiago,,1893,"Universidad de Chile.       ",t.84(1893),Spanish,Page 534
https://www.biodiversitylibrary.org/page/14592705,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 272
https://www.biodiversitylibrary.org/page/8416999,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",t.3:fasc.8-21=t.1 (1898-1901) [Flora Uruguaya],Spanish,Page 350
https://www.biodiversitylibrary.org/page/5754659,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.4 (1825),French,Page 95
https://www.biodiversitylibrary.org/page/41622787,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.4 (1865),French,Page 379
https://www.biodiversitylibrary.org/page/57944309,Journal,Annual reports,"Beltsville, Md",The Center,1965,"National Plant Materials Center (U.S.)       ",1965,English,Page 23
https://www.biodiversitylibrary.org/page/57943306,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 42
https://www.biodiversitylibrary.org/page/57943326,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 62
https://www.biodiversitylibrary.org/page/57943343,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 79
https://www.biodiversitylibrary.org/page/40625498,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 78
https://www.biodiversitylibrary.org/page/44686397,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2011,"Herbario HAO.       ",v.18:no.1-2 (2011),Spanish,Page 26
https://www.biodiversitylibrary.org/page/52023071,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1989,"Cowan, Richard S.,      1921 -1997",no.29 (1989:May),,Page 9
