﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41772937,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.2=no.331-336 (1894),English,Page 1018
https://www.biodiversitylibrary.org/page/34920789,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 133
https://www.biodiversitylibrary.org/page/34920791,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 135
https://www.biodiversitylibrary.org/page/34920804,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 148
https://www.biodiversitylibrary.org/page/13336452,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 35
https://www.biodiversitylibrary.org/page/14103794,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 331
https://www.biodiversitylibrary.org/page/15070003,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 46
https://www.biodiversitylibrary.org/page/29992161,Journal,Archives de parasitologie,Paris,,1898,,t.1er (1898),French,Page 527
https://www.biodiversitylibrary.org/page/29992179,Journal,Archives de parasitologie,Paris,,1898,,t.1er (1898),French,Page 545
https://www.biodiversitylibrary.org/page/38668153,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 105
https://www.biodiversitylibrary.org/page/27447792,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4 (1899-1900),Italian,Page 3
https://www.biodiversitylibrary.org/page/55105453,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,Page 7
https://www.biodiversitylibrary.org/page/52607985,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 57
https://www.biodiversitylibrary.org/page/52608305,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 377
https://www.biodiversitylibrary.org/page/27256508,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 228
https://www.biodiversitylibrary.org/page/3157002,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1893,"United States Fish Commission.       ",v.13 (1893),English,Page 424
https://www.biodiversitylibrary.org/page/52037725,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 175
https://www.biodiversitylibrary.org/page/47764369,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 175
https://www.biodiversitylibrary.org/page/18730263,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 77
https://www.biodiversitylibrary.org/page/32333021,Journal,Comptes rendus des séances et mémoires de la Société de biologie,Paris,Au Bureau de la Gazette médicale,1883,"Société de biologie (Paris, France)       ",ser.7:t.5=t.35 (1883),French,Page 25
https://www.biodiversitylibrary.org/page/62706879,Book,"Descriptive catalogue of exhibits relating to the fisheries of Japan : at the World's Columbian Exposition held at Chicago, Ill., U.S.A",[Tokyo],[Printed at the Tokyo Tsukiji Type Foundry],1893,"Japan.  Nōrinshō. Nōmukyoku.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/3257854,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1951,"U.S. Fish and Wildlife Service       ",v.52=no.58-73 (1951-1952),English,Page 4
https://www.biodiversitylibrary.org/page/3257933,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1951,"U.S. Fish and Wildlife Service       ",v.52=no.58-73 (1951-1952),English,Page 18
https://www.biodiversitylibrary.org/page/3257927,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1951,"U.S. Fish and Wildlife Service       ",v.52=no.58-73 (1951-1952),English,Page 22
https://www.biodiversitylibrary.org/page/3258007,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1951,"U.S. Fish and Wildlife Service       ",v.52=no.58-73 (1951-1952),English,Page 48
https://www.biodiversitylibrary.org/page/3255204,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1956,"U.S. Fish and Wildlife Service       ",v.57=no.107-125 (1956-1958),English,Page 248
https://www.biodiversitylibrary.org/page/5498832,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 109
https://www.biodiversitylibrary.org/page/5498831,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 110
https://www.biodiversitylibrary.org/page/32054723,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 228
https://www.biodiversitylibrary.org/page/12808494,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 396
https://www.biodiversitylibrary.org/page/32126557,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 345
https://www.biodiversitylibrary.org/page/48360333,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 91
