﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7885188,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 33
https://www.biodiversitylibrary.org/page/7885217,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 62
https://www.biodiversitylibrary.org/page/7885222,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 67
https://www.biodiversitylibrary.org/page/7885228,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 73
https://www.biodiversitylibrary.org/page/7843712,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page VI
https://www.biodiversitylibrary.org/page/7843987,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 273
https://www.biodiversitylibrary.org/page/7844231,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 473
https://www.biodiversitylibrary.org/page/12105975,Book,"Crinoids from Dr. S. Bock's expedition to Japan, 1914",Uppsala,Edv. Berlings Boktryckerie A.-B,1922,"Gislén, Torsten,      1893 -",,English,Page 4
https://www.biodiversitylibrary.org/page/12105976,Book,"Crinoids from Dr. S. Bock's expedition to Japan, 1914",Uppsala,Edv. Berlings Boktryckerie A.-B,1922,"Gislén, Torsten,      1893 -",,English,Page 5
https://www.biodiversitylibrary.org/page/12105978,Book,"Crinoids from Dr. S. Bock's expedition to Japan, 1914",Uppsala,Edv. Berlings Boktryckerie A.-B,1922,"Gislén, Torsten,      1893 -",,English,Page 7
https://www.biodiversitylibrary.org/page/12106061,Book,"Crinoids from Dr. S. Bock's expedition to Japan, 1914",Uppsala,Edv. Berlings Boktryckerie A.-B,1922,"Gislén, Torsten,      1893 -",,English,Page 90
https://www.biodiversitylibrary.org/page/12106062,Book,"Crinoids from Dr. S. Bock's expedition to Japan, 1914",Uppsala,Edv. Berlings Boktryckerie A.-B,1922,"Gislén, Torsten,      1893 -",,English,Page 91
https://www.biodiversitylibrary.org/page/12106152,Book,"Crinoids from Dr. S. Bock's expedition to Japan, 1914",Uppsala,Edv. Berlings Boktryckerie A.-B,1922,"Gislén, Torsten,      1893 -",,English,Page 181
https://www.biodiversitylibrary.org/page/50400657,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 125
https://www.biodiversitylibrary.org/page/1053379,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 18
https://www.biodiversitylibrary.org/page/1052840,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 33
https://www.biodiversitylibrary.org/page/1052849,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 61
https://www.biodiversitylibrary.org/page/1053326,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 62
https://www.biodiversitylibrary.org/page/1052852,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 66
https://www.biodiversitylibrary.org/page/1053328,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 67
https://www.biodiversitylibrary.org/page/1053330,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 73
https://www.biodiversitylibrary.org/page/1048880,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 273
https://www.biodiversitylibrary.org/page/1049151,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 281
https://www.biodiversitylibrary.org/page/1049021,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 473
