﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35593345,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1880,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.13 (1880),,Page 120
https://www.biodiversitylibrary.org/page/35593359,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1880,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.13 (1880),,Page 134
https://www.biodiversitylibrary.org/page/31128050,Journal,The American journal of science and arts,New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.43 (1842),English,Page 395
https://www.biodiversitylibrary.org/page/32505301,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1862,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.6 (1862-1863),,Page 94
https://www.biodiversitylibrary.org/page/54517214,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1889,"Société géologique de Belgique       ",t.17 (1889-1890),French,Page 207
https://www.biodiversitylibrary.org/page/7238720,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page LVII
https://www.biodiversitylibrary.org/page/61966572,Journal,"Annales des sciences géologiques ou Archives de géologie, de minéralogie, de paléontologie",Paris‎ :,"J.B. Baillière‎,",1843,,Tome 2 (1843),French,p. 639
https://www.biodiversitylibrary.org/page/61966579,Journal,"Annales des sciences géologiques ou Archives de géologie, de minéralogie, de paléontologie",Paris‎ :,"J.B. Baillière‎,",1843,,Tome 2 (1843),French,p. 646
https://www.biodiversitylibrary.org/page/13396053,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1838,"Audouin, Jean Victor,      1797 -1841",ser.2:t.10 (1838),French,Page 10
https://www.biodiversitylibrary.org/page/6008026,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.11 (1827),French,Page 182
https://www.biodiversitylibrary.org/page/2407345,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.11 (1827),French,Page 182
https://www.biodiversitylibrary.org/page/6013293,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1831,"Audouin, Jean Victor,      1797 -1841",t.23 (1831),French,Page 185
https://www.biodiversitylibrary.org/page/2323675,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1831,"Audouin, Jean Victor,      1797 -1841",t.23 (1831),French,Page 187
https://www.biodiversitylibrary.org/page/25173477,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 390
https://www.biodiversitylibrary.org/page/36394203,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1889-1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.7 (1889-1893),German,Page 106
https://www.biodiversitylibrary.org/page/6242526,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 492
https://www.biodiversitylibrary.org/page/6403221,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 332
https://www.biodiversitylibrary.org/page/15073863,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 13
https://www.biodiversitylibrary.org/page/15073885,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 35
https://www.biodiversitylibrary.org/page/59716583,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 8
https://www.biodiversitylibrary.org/page/59716588,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 13
https://www.biodiversitylibrary.org/page/11708448,Journal,Bericht uber die Mitteilungen von Freunden der Naturwissenschaften in Wien,,,1850,"Freunde der Naturwissenschaften in Wien.       ",Band 7,,Page 318
https://www.biodiversitylibrary.org/page/11051700,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1840,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1840-42,,Page 140
https://www.biodiversitylibrary.org/page/11070494,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1855,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1855,,Page 300
https://www.biodiversitylibrary.org/page/15646010,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 238
