﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/182817,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 572
https://www.biodiversitylibrary.org/page/2277043,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 346
https://www.biodiversitylibrary.org/page/432354,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1862,"Hooker, Joseph Dalton,      1817 -1911",v.88=ser.3:v.18 (1862) [no.5289-5353],English,
https://www.biodiversitylibrary.org/page/432488,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1862,"Hooker, Joseph Dalton,      1817 -1911",v.88=ser.3:v.18 (1862) [no.5289-5353],English,
https://www.biodiversitylibrary.org/page/432535,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1864,"Hooker, Joseph Dalton,      1817 -1911",v.90=ser.3:v.20 (1864) [no.5420-5485],English,
https://www.biodiversitylibrary.org/page/18089194,Book,Flora of tropical Africa,London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 570
https://www.biodiversitylibrary.org/page/18089197,Book,Flora of tropical Africa,London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 573
https://www.biodiversitylibrary.org/page/25926509,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 1879,English,Page 265
https://www.biodiversitylibrary.org/page/32361796,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 (1879) [Incomplete],English,Page 265
https://www.biodiversitylibrary.org/page/25634671,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.18 1880,English,Page 559
https://www.biodiversitylibrary.org/page/6798399,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1879,,v.21 (1879),English,
https://www.biodiversitylibrary.org/page/6798411,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1879,,v.21 (1879),English,Page 172
https://www.biodiversitylibrary.org/page/6798630,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1879,,v.21 (1879),English,Page 379
https://www.biodiversitylibrary.org/page/25016844,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1879,,v.21 1879,English,Page 172
https://www.biodiversitylibrary.org/page/25017055,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1879,,v.21 1879,English,Page 379
https://www.biodiversitylibrary.org/page/26053638,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,
