﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56191810,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 366
https://www.biodiversitylibrary.org/page/3777045,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/42101292,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 22
https://www.biodiversitylibrary.org/page/28097225,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 70
https://www.biodiversitylibrary.org/page/28097227,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 72
https://www.biodiversitylibrary.org/page/21259459,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 22
https://www.biodiversitylibrary.org/page/46529608,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 300
https://www.biodiversitylibrary.org/page/46529612,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 304
https://www.biodiversitylibrary.org/page/41978245,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1913,"Schmidt, Adolf,      1812 -1899",ser.7:Heft.73-84 (1913-1921),German,
https://www.biodiversitylibrary.org/page/41793373,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page XXVI
https://www.biodiversitylibrary.org/page/36380436,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1899,"Bergens Museum.       ",nr. 6 (1899),Multiple,
https://www.biodiversitylibrary.org/page/41977112,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1909,"Deutsche Botanische Gesellschaft.       ",v. 27 (1909),German,Page 101
https://www.biodiversitylibrary.org/page/1276625,Book,Contributions à la flore algologique de la Tripolitaine et de la Cyrénaïque,Paris,Masson,1916,"Forti, Achille,      1878 -1937",,French,Page 22
https://www.biodiversitylibrary.org/page/864650,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 446
https://www.biodiversitylibrary.org/page/864651,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 447
https://www.biodiversitylibrary.org/page/13451015,Book,Diatomées marines de France et des districts maritimes voisins,Grez-sur-Loing,M. J. Tempère,1897,"Péragallo, H.     (Hippolyte), 1851 -",,French,
https://www.biodiversitylibrary.org/page/41761919,Book,Diatomées marines de la côte occidentale d'Afrique,Saint-Brieuc,F. Guyon,1898,"Leuduger-Fortmorel, Georges,      1803 -1902",,French,
https://www.biodiversitylibrary.org/page/5593883,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 170
https://www.biodiversitylibrary.org/page/5593884,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 171
https://www.biodiversitylibrary.org/page/5593731,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 217
https://www.biodiversitylibrary.org/page/5593926,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 323
https://www.biodiversitylibrary.org/page/5593927,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 324
https://www.biodiversitylibrary.org/page/5594013,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,
https://www.biodiversitylibrary.org/page/5608407,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 220
https://www.biodiversitylibrary.org/page/5608446,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 237
https://www.biodiversitylibrary.org/page/5608447,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 238
https://www.biodiversitylibrary.org/page/5608448,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 239
https://www.biodiversitylibrary.org/page/5608471,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 241
https://www.biodiversitylibrary.org/page/5608480,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 250
https://www.biodiversitylibrary.org/page/5608492,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 262
https://www.biodiversitylibrary.org/page/5608506,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 265
https://www.biodiversitylibrary.org/page/3444544,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 522
https://www.biodiversitylibrary.org/page/3172836,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 371
https://www.biodiversitylibrary.org/page/3173773,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1308
https://www.biodiversitylibrary.org/page/3173774,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1309
https://www.biodiversitylibrary.org/page/41163454,Book,"Fishery publication index, 1965-74","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Engett, Mary Ellen.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/39993491,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 261
https://www.biodiversitylibrary.org/page/36716979,,hai yang sheng tai xue,,ke xue chu ban she,2002,"Shen, Guoying & Shi Bingzhang       ",,Chinese,Page 403
https://www.biodiversitylibrary.org/page/34435031,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 21
https://www.biodiversitylibrary.org/page/8494909,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 400 (1977),English,Page 122
https://www.biodiversitylibrary.org/page/801887,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 25
https://www.biodiversitylibrary.org/page/8497525,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1917,"Toni, Giovanni Battista de,      1864 -1924",ser. 28 (1917),Italian,Page 246
https://www.biodiversitylibrary.org/page/32290442,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1900,"Kungl. Svenska vetenskapsakademien.       ",arg.57 (1900),Swedish,Page 916
https://www.biodiversitylibrary.org/page/32290463,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1900,"Kungl. Svenska vetenskapsakademien.       ",arg.57 (1900),Swedish,Page 937
https://www.biodiversitylibrary.org/page/34964407,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 103
https://www.biodiversitylibrary.org/page/35515223,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 578
https://www.biodiversitylibrary.org/page/34948529,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1933,"Linnean Society of New South Wales.       ",v.58=no.245-250 (1933),English,Page 188
https://www.biodiversitylibrary.org/page/34948887,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1933,"Linnean Society of New South Wales.       ",v.58=no.245-250 (1933),English,Page lviii
https://www.biodiversitylibrary.org/page/11166671,Journal,Report of the Danish Biological Station to the Board of Agriculture,Kjøbenhavn,Centraltrykkeriet,1897,"Dansk Biologisk Station.       ",no. 7 (1897),English,
https://www.biodiversitylibrary.org/page/11166673,Journal,Report of the Danish Biological Station to the Board of Agriculture,Kjøbenhavn,Centraltrykkeriet,1897,"Dansk Biologisk Station.       ",no. 7 (1897),English,
https://www.biodiversitylibrary.org/page/37348875,Book,The seasonal distribution of Atlantic plankton organisms,Göteborg,D. F. Bonniers Boktryckeri,1900,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/10528447,Book,The seasonal distribution of Atlantic plankton organisms,Göteborg,D. F. Bonniers Boktryckeri,1900,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,Page 324
https://www.biodiversitylibrary.org/page/60394542,Journal,Videnskabelige meddellelser,Copenhagen,,1898,"Dansk naturhistorisk forening.       ",v.50(1898),Danish,Page 428
https://www.biodiversitylibrary.org/page/9525949,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1906,"Naturforschende Gesellschaft in Zürich.       ",v.51 (1906),German,Page 320
https://www.biodiversitylibrary.org/page/11164190,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 27
https://www.biodiversitylibrary.org/page/11164202,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 39
https://www.biodiversitylibrary.org/page/11164206,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 43
https://www.biodiversitylibrary.org/page/11164210,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 47
