﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47185659,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 22
https://www.biodiversitylibrary.org/page/630911,Book,Die Bryophyten meiner zweiten Reise durch Bolivia,Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 22
https://www.biodiversitylibrary.org/page/42958655,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 337
https://www.biodiversitylibrary.org/page/2244403,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 52
https://www.biodiversitylibrary.org/page/60677004,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.3 (1980),Multiple,p. 361
https://www.biodiversitylibrary.org/page/223755,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.15 (1877),English,Page 70
https://www.biodiversitylibrary.org/page/5733821,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 56
https://www.biodiversitylibrary.org/page/59945393,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 545
https://www.biodiversitylibrary.org/page/3860487,Journal,Mémoires de la Société linnéenne de Paris,Paris,Au Secrétariat de la Société,1827,"Société Linnéenne de Paris       ",t.5 (1827) [Incomplete],French,Page 240
https://www.biodiversitylibrary.org/page/35176464,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1911,"Physiographiske forening i Christiania.       ",Bd.49 (1911),Norwegian,Page 91
https://www.biodiversitylibrary.org/page/35176466,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1911,"Physiographiske forening i Christiania.       ",Bd.49 (1911),Norwegian,Page 93
https://www.biodiversitylibrary.org/page/35148408,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1912,"Physiographiske forening i Christiania.       ",Bd.50 (1912),Norwegian,Page 100
https://www.biodiversitylibrary.org/page/35148409,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1912,"Physiographiske forening i Christiania.       ",Bd.50 (1912),Norwegian,Page 101
https://www.biodiversitylibrary.org/page/23850317,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1879,"Royal Society (Great Britain)       ",v.168 (1879),English,Page 29
https://www.biodiversitylibrary.org/page/1994048,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 197
https://www.biodiversitylibrary.org/page/1994071,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 220
https://www.biodiversitylibrary.org/page/1994137,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 286
https://www.biodiversitylibrary.org/page/59886748,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1936,"Muséum national d'histoire naturelle (France)       ",t.9 (1936),Multiple,p. 12
https://www.biodiversitylibrary.org/page/59902161,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.11 (1938),Multiple,p. 40
https://www.biodiversitylibrary.org/page/59909950,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France)       ",t.33 (1965),Multiple,p. 3
https://www.biodiversitylibrary.org/page/34222815,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 212
