﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32356675,Book,"Beach fauna study of the CERC Field Research Facility, Duck, North Carolina","Fort Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1977,"Coastal Engineering Research Center (U.S.)       ",,English,Page 2
https://www.biodiversitylibrary.org/page/32356671,Book,"Beach fauna study of the CERC Field Research Facility, Duck, North Carolina","Fort Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1977,"Coastal Engineering Research Center (U.S.)       ",,English,Page 6
https://www.biodiversitylibrary.org/page/32356708,Book,"Beach fauna study of the CERC Field Research Facility, Duck, North Carolina","Fort Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1977,"Coastal Engineering Research Center (U.S.)       ",,English,Page 55
https://www.biodiversitylibrary.org/page/32356706,Book,"Beach fauna study of the CERC Field Research Facility, Duck, North Carolina","Fort Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1977,"Coastal Engineering Research Center (U.S.)       ",,English,Page 57
https://www.biodiversitylibrary.org/page/32356692,Book,"Beach fauna study of the CERC Field Research Facility, Duck, North Carolina","Fort Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1977,"Coastal Engineering Research Center (U.S.)       ",,English,Page 71
https://www.biodiversitylibrary.org/page/32356684,Book,"Beach fauna study of the CERC Field Research Facility, Duck, North Carolina","Fort Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1977,"Coastal Engineering Research Center (U.S.)       ",,English,Page 79
https://www.biodiversitylibrary.org/page/32356617,Book,"Beach fauna study of the CERC Field Research Facility, Duck, North Carolina","Fort Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1977,"Coastal Engineering Research Center (U.S.)       ",,English,Page 84
https://www.biodiversitylibrary.org/page/32356619,Book,"Beach fauna study of the CERC Field Research Facility, Duck, North Carolina","Fort Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1977,"Coastal Engineering Research Center (U.S.)       ",,English,Page 86
https://www.biodiversitylibrary.org/page/32356631,Book,"Beach fauna study of the CERC Field Research Facility, Duck, North Carolina","Fort Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1977,"Coastal Engineering Research Center (U.S.)       ",,English,Page 98
https://www.biodiversitylibrary.org/page/1565944,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 116 (1959),English,Page 123
https://www.biodiversitylibrary.org/page/1535189,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 88
https://www.biodiversitylibrary.org/page/1504216,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,
https://www.biodiversitylibrary.org/page/1504295,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 76
https://www.biodiversitylibrary.org/page/1504296,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 77
https://www.biodiversitylibrary.org/page/1504298,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 79
https://www.biodiversitylibrary.org/page/1504300,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 81
https://www.biodiversitylibrary.org/page/1504302,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 83
https://www.biodiversitylibrary.org/page/1504304,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 85
https://www.biodiversitylibrary.org/page/1504306,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 87
https://www.biodiversitylibrary.org/page/1504308,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 89
https://www.biodiversitylibrary.org/page/1504310,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 91
https://www.biodiversitylibrary.org/page/1504312,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 93
https://www.biodiversitylibrary.org/page/1540114,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 152 (1977),English,Page 281
https://www.biodiversitylibrary.org/page/1540119,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 152 (1977),English,Page 286
https://www.biodiversitylibrary.org/page/1540120,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 152 (1977),English,Page 287
https://www.biodiversitylibrary.org/page/1540125,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 152 (1977),English,Page 292
https://www.biodiversitylibrary.org/page/35864775,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 108
https://www.biodiversitylibrary.org/page/35864781,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 114
https://www.biodiversitylibrary.org/page/3794066,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",2,English,Page 103
https://www.biodiversitylibrary.org/page/3794107,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",2,English,Page 130
https://www.biodiversitylibrary.org/page/3844842,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/3844844,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/3845201,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/32359425,Book,"Ecological evaluation of a beach nourishment project at Hallandale (Broward County), Florida","Fort Belvoir, Va",The Center,1980,"Coastal Engineering Research Center (U.S.)       ",v.2,English,Page 15
https://www.biodiversitylibrary.org/page/32359430,Book,"Ecological evaluation of a beach nourishment project at Hallandale (Broward County), Florida","Fort Belvoir, Va",The Center,1980,"Coastal Engineering Research Center (U.S.)       ",v.2,English,Page 20
https://www.biodiversitylibrary.org/page/32421418,Book,"Ecological monitoring of a constructed intertidal flat at Jonesport, Me","Concord, MA","U.S. Army Corps of Engineers, New England District",1999,"Ray, Gary L.       ",,English,
https://www.biodiversitylibrary.org/page/3161560,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 479
https://www.biodiversitylibrary.org/page/3136436,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 413
https://www.biodiversitylibrary.org/page/4744638,Journal,Fishery bulletin,"Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 213
https://www.biodiversitylibrary.org/page/3251921,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 607
