﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4852475,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 8
https://www.biodiversitylibrary.org/page/4852476,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 9
https://www.biodiversitylibrary.org/page/4852483,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 16
https://www.biodiversitylibrary.org/page/13986475,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1880,,bd. 18 (1880),German,Page 280
https://www.biodiversitylibrary.org/page/13276334,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 188
https://www.biodiversitylibrary.org/page/6324147,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 647
https://www.biodiversitylibrary.org/page/6239990,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 212
https://www.biodiversitylibrary.org/page/6380882,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 235
https://www.biodiversitylibrary.org/page/7221879,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 123
https://www.biodiversitylibrary.org/page/10799859,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 121
https://www.biodiversitylibrary.org/page/10800254,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 438
https://www.biodiversitylibrary.org/page/31227205,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1881,"Royal Microscopical Society (Great Britain)       ",ser.2:v.1:pt.1:no.1-3 (1881),English,Page 64
https://www.biodiversitylibrary.org/page/9938176,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1894,"Stazione zoologica di Napoli.       ",Bd.11 (1893-1895) [Plates],German,Page 3
https://www.biodiversitylibrary.org/page/15267981,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1908,,new ser.:v.52=no.205-208 (1908),English,Page 140
https://www.biodiversitylibrary.org/page/49522038,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page 192
https://www.biodiversitylibrary.org/page/9772960,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1890,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.3 (1890-1892),Dutch,Page 37
https://www.biodiversitylibrary.org/page/9481770,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1893,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.4 (1893-1894),Dutch,Page 280
https://www.biodiversitylibrary.org/page/51343895,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 15
https://www.biodiversitylibrary.org/page/57747787,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1891,"International Union of Directors of Zoological Gardens       ",Jahrg.32 (1891),German,Page 265
https://www.biodiversitylibrary.org/page/57747882,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1891,"International Union of Directors of Zoological Gardens       ",Jahrg.32 (1891),German,Page 360
https://www.biodiversitylibrary.org/page/1509458,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 1 (1880),German,Page 183
https://www.biodiversitylibrary.org/page/1882419,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1889,"Stazione zoologica di Napoli.       ",1889,German,Page 6
