﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13927067,Book,Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen,Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 48
https://www.biodiversitylibrary.org/page/13703539,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 112
https://www.biodiversitylibrary.org/page/53600970,Book,Bouwstoffen voor eene fauna van Nederland,Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 473
https://www.biodiversitylibrary.org/page/55876530,Journal,"Bulletin scientifique, historique et littéraire du Département du Nord et des pays voisins",S.l,s.n,1872,,t.4-7(1872-1875),French,Page 232
https://www.biodiversitylibrary.org/page/55876531,Journal,"Bulletin scientifique, historique et littéraire du Département du Nord et des pays voisins",S.l,s.n,1872,,t.4-7(1872-1875),French,Page 233
https://www.biodiversitylibrary.org/page/36259010,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1887,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.14 (1887),French,Page 1084
https://www.biodiversitylibrary.org/page/39263270,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 31
https://www.biodiversitylibrary.org/page/9365269,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 230
https://www.biodiversitylibrary.org/page/8404469,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 230
https://www.biodiversitylibrary.org/page/13664546,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1846,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.1 (1846-1853),Danish,Page 459
https://www.biodiversitylibrary.org/page/52271796,Book,"Faune belge. 1re partie, Indication méthodique des mammifères, oiseaux, reptiles et poissons observés jusqu'ici en Belgique",Liége,H. Dessain,1842,"Sélys-Longchamps, Michel-Edmond,   baron de,   1813 -1900",,French,Page 208
https://www.biodiversitylibrary.org/page/52446606,Book,Faune des vertébrés de la Suisse,Genève ; Bale,H. Georg,1882,"Fatio, Victor,      1838 -1906",v.4 (1882),French,780
https://www.biodiversitylibrary.org/page/12793271,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 417
https://www.biodiversitylibrary.org/page/13553182,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,Page 64
https://www.biodiversitylibrary.org/page/53714672,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/2602920,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1844,"Kungl. Svenska vetenskapsakademien.       ",arg.1 (1844),Swedish,Page 7
https://www.biodiversitylibrary.org/page/24990124,Book,"Reisen in Europa, Asien, und Afrika : mit besonderer Rücksicht auf die naturwissenschaftlichen Verhältnisse der betreffenden Länder ; unternommen in den Jahren 1835 bis 1841",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1841,"Russegger, Joseph.       ",Bd.1:T.2 (1841),German,Page 1038
https://www.biodiversitylibrary.org/page/50180073,Book,"Reports on the progress of zoology and botany, 1841, 1842",Edinburgh,Printed for the Ray Society,1845,"Link, Heinrich Friedrich,      1767 -1851",,English,Page 112
https://www.biodiversitylibrary.org/page/50180419,Book,"Reports on the progress of zoology and botany, 1841, 1842",Edinburgh,Printed for the Ray Society,1845,"Link, Heinrich Friedrich,      1767 -1851",,English,
https://www.biodiversitylibrary.org/page/6481409,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1852,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.9 (1852),German,Page 55
