﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41038492,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 435
https://www.biodiversitylibrary.org/page/41038493,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 436
https://www.biodiversitylibrary.org/page/41331798,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 568
https://www.biodiversitylibrary.org/page/41430084,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1007
https://www.biodiversitylibrary.org/page/41430088,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1011
https://www.biodiversitylibrary.org/page/12211414,Book,The amphibia and reptilia of Colorado,Boulder,University of Colorado,1913,"Ellis, Max Mapes,      1887 -1953",,English,Page 95
https://www.biodiversitylibrary.org/page/58120159,Book,The amphibians and reptiles of Indiana,"[Irvington, Ind.]",[publisher not identified],1887,"Hay, Oliver Perry,      1846 -1930",,English,
https://www.biodiversitylibrary.org/page/6938976,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 462
https://www.biodiversitylibrary.org/page/31285565,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1831,"Gray, John Edward      1800 -1875",v.9 (1831) [Reptilia],English,Page 81
https://www.biodiversitylibrary.org/page/35195006,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1831,"Gray, John Edward      1800 -1875",v.9:pt.2 (1831) [Reptilia],English,Page 85
https://www.biodiversitylibrary.org/page/54659769,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1977,"Carnegie Museum       ",v.46 (1976:Feb.-1977:Dec.),English,Page 167
https://www.biodiversitylibrary.org/page/48049139,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1876,"Zoological Society of Philadelphia.       ",4th (1876),English,Page 22
https://www.biodiversitylibrary.org/page/48040974,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1884,"Zoological Society of Philadelphia.       ",12th (1884),English,Page 24
https://www.biodiversitylibrary.org/page/48131155,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1901,"Zoological Society of Philadelphia.       ",29th (1901),English,Page 23
https://www.biodiversitylibrary.org/page/7972160,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 770
https://www.biodiversitylibrary.org/page/7972162,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 772
https://www.biodiversitylibrary.org/page/12771739,Journal,Annual report of the New York Zoological Society,New York,The Society,1900,"New York Zoological Society.       ",5th (1900),English,Page 75
https://www.biodiversitylibrary.org/page/54652851,Journal,Annual reports,[Philadelphia,The Academy],1890,"Academy of Natural Sciences of Philadelphia.       ",1890,English,Page 492
https://www.biodiversitylibrary.org/page/5471975,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1895,"Universität Wien.  Zoologisches Institut.     ",t. 11 (1895-1899),German,Page 28
https://www.biodiversitylibrary.org/page/45490609,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.9-12 (1919),German,Page 93
https://www.biodiversitylibrary.org/page/36255818,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 220
https://www.biodiversitylibrary.org/page/54941308,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/54941362,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
