﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875081,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 303
https://www.biodiversitylibrary.org/page/39953300,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 44
https://www.biodiversitylibrary.org/page/31115697,Book,Checklist of CITES Species,,,1998,,1998,English,Page 169
https://www.biodiversitylibrary.org/page/38684016,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 161
https://www.biodiversitylibrary.org/page/31171388,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 151
https://www.biodiversitylibrary.org/page/31141234,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 165
https://www.biodiversitylibrary.org/page/31294922,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 182
https://www.biodiversitylibrary.org/page/31326797,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 125
https://www.biodiversitylibrary.org/page/31127026,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 173
https://www.biodiversitylibrary.org/page/874955,Book,"Die Cnidosporidien (Myxosporidien, Actinomyxidien, Microsporidien) : eine monographische Studie",Leipzig,W. Klinkhardt,1910,"Auerbach, M.       ",,German,Page 10
https://www.biodiversitylibrary.org/page/16577220,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 23
https://www.biodiversitylibrary.org/page/34808909,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 217
https://www.biodiversitylibrary.org/page/34808910,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 218
https://www.biodiversitylibrary.org/page/31327062,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 56
https://www.biodiversitylibrary.org/page/1894277,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1909,,Bd. 16 (1909),German,Page 695
