﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13294749,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1897,,bd. 49 (1897),German,Page 435
https://www.biodiversitylibrary.org/page/13294753,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1897,,bd. 49 (1897),German,Page 439
https://www.biodiversitylibrary.org/page/13336304,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 799
https://www.biodiversitylibrary.org/page/14097980,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 331
https://www.biodiversitylibrary.org/page/14109141,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 2
https://www.biodiversitylibrary.org/page/14109211,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 72
https://www.biodiversitylibrary.org/page/14109310,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 171
https://www.biodiversitylibrary.org/page/14109313,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 174
https://www.biodiversitylibrary.org/page/14115004,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 13
https://www.biodiversitylibrary.org/page/14115046,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 55
https://www.biodiversitylibrary.org/page/14115050,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 59
https://www.biodiversitylibrary.org/page/14115051,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 60
https://www.biodiversitylibrary.org/page/14115063,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 72
https://www.biodiversitylibrary.org/page/30031618,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 560
https://www.biodiversitylibrary.org/page/30031654,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 592
https://www.biodiversitylibrary.org/page/5657666,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,
https://www.biodiversitylibrary.org/page/5316168,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",t.51 (1912-1913),French,Page 94
https://www.biodiversitylibrary.org/page/5316567,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",t.51 (1912-1913),French,Page 440
https://www.biodiversitylibrary.org/page/45066233,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 139
https://www.biodiversitylibrary.org/page/14363561,Journal,Centralblatt für Physiologie,Leipzig,Toeplitz & Deuticke,1897,"Physiologische Gesellschaft zu Berlin.       ",Bd.11 (1897),German,Page 857
https://www.biodiversitylibrary.org/page/14363645,Journal,Centralblatt für Physiologie,Leipzig,Toeplitz & Deuticke,1897,"Physiologische Gesellschaft zu Berlin.       ",Bd.11 (1897),German,Page 941
https://www.biodiversitylibrary.org/page/62820291,Journal,Ergebnisse und Fortschritte der Zoologie,Jena,G. Fischer,1924,,v.6(1924-1926),German,Page 614
https://www.biodiversitylibrary.org/page/62820328,Journal,Ergebnisse und Fortschritte der Zoologie,Jena,G. Fischer,1924,,v.6(1924-1926),German,Page 651
https://www.biodiversitylibrary.org/page/1351813,Book,Lehrbuch der vergleichenden Anatomie der wirbellosen Thiere,Jena,G. Fisher,1900,"Lang, Arnold,      1855 -1914",Lief.2,English,Page 153
https://www.biodiversitylibrary.org/page/1352015,Book,Lehrbuch der vergleichenden Anatomie der wirbellosen Thiere,Jena,G. Fisher,1900,"Lang, Arnold,      1855 -1914",Lief.2,English,Page 298
https://www.biodiversitylibrary.org/page/44170996,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1894,,Bd.16 (1894),German,Page 526
https://www.biodiversitylibrary.org/page/44171021,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1894,,Bd.16 (1894),German,Page 551
https://www.biodiversitylibrary.org/page/47385505,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1897,,Bd.19 (1897),German,Page 505
https://www.biodiversitylibrary.org/page/47384624,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1898,,Bd.20 (1898),German,Page 432
https://www.biodiversitylibrary.org/page/1688166,Journal,Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften,Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1901,,Jahrg. 16 (1901),German,Page 139
https://www.biodiversitylibrary.org/page/871080,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.13",German,Page 9
https://www.biodiversitylibrary.org/page/871195,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.13",German,Page 110
https://www.biodiversitylibrary.org/page/871143,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.13",German,Page 112
https://www.biodiversitylibrary.org/page/52959947,Book,The Protozoa,New York,The Macmillan company,1901,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 315
https://www.biodiversitylibrary.org/page/52959956,Book,The Protozoa,New York,The Macmillan company,1901,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 324
https://www.biodiversitylibrary.org/page/23317476,Book,The Protozoa,New York,Macmillan,1901,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 315
https://www.biodiversitylibrary.org/page/802518,Book,"The Protozoa,  by Gary N. Calkins",New York,Macmillan,1901,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 315
https://www.biodiversitylibrary.org/page/23317485,Book,The Protozoa,New York,Macmillan,1901,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 324
https://www.biodiversitylibrary.org/page/1723123,Book,Protozoölogy,New York and Philadelphia,Lea & Febiger,1909,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 318
https://www.biodiversitylibrary.org/page/1723135,Book,Protozoölogy,New York and Philadelphia,Lea & Febiger,1909,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 330
https://www.biodiversitylibrary.org/page/7235725,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 848
https://www.biodiversitylibrary.org/page/6793703,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 681
https://www.biodiversitylibrary.org/page/6793704,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 682
https://www.biodiversitylibrary.org/page/6884327,Book,Protozoology,"Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 615
