﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35300586,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1884,"Naturwissenschaftlicher Verein in Hamburg.       ",8 Bd. (1884),German,Page 25
https://www.biodiversitylibrary.org/page/35300587,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1884,"Naturwissenschaftlicher Verein in Hamburg.       ",8 Bd. (1884),German,Page 26
https://www.biodiversitylibrary.org/page/35300590,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1884,"Naturwissenschaftlicher Verein in Hamburg.       ",8 Bd. (1884),German,Page 29
https://www.biodiversitylibrary.org/page/16244308,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 615
https://www.biodiversitylibrary.org/page/58353759,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,408
https://www.biodiversitylibrary.org/page/58353762,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,411
https://www.biodiversitylibrary.org/page/44199331,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 842
https://www.biodiversitylibrary.org/page/44199617,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page VIII
https://www.biodiversitylibrary.org/page/40248961,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1905,,ser.4:v.19=no.109-114 (1905),English,Page 143
https://www.biodiversitylibrary.org/page/45919199,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 76
https://www.biodiversitylibrary.org/page/45930964,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 152
https://www.biodiversitylibrary.org/page/45941465,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 182
https://www.biodiversitylibrary.org/page/45941489,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 206
https://www.biodiversitylibrary.org/page/38206616,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206620,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/12028806,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 269
https://www.biodiversitylibrary.org/page/21441071,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 269
https://www.biodiversitylibrary.org/page/21441075,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 273
https://www.biodiversitylibrary.org/page/12028810,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 273
https://www.biodiversitylibrary.org/page/9696414,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 269
https://www.biodiversitylibrary.org/page/9696418,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 273
https://www.biodiversitylibrary.org/page/24710851,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 668
https://www.biodiversitylibrary.org/page/24710852,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 669
https://www.biodiversitylibrary.org/page/38183400,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/38183401,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/1203516,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 668
https://www.biodiversitylibrary.org/page/1203517,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 669
https://www.biodiversitylibrary.org/page/27958884,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 668
https://www.biodiversitylibrary.org/page/27958885,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 669
https://www.biodiversitylibrary.org/page/22780097,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 378
https://www.biodiversitylibrary.org/page/22780098,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 379
https://www.biodiversitylibrary.org/page/50991678,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,
https://www.biodiversitylibrary.org/page/1025767,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 308
https://www.biodiversitylibrary.org/page/1025614,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,
https://www.biodiversitylibrary.org/page/57832681,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 308
https://www.biodiversitylibrary.org/page/57832781,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 600
