﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41430084,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1007
https://www.biodiversitylibrary.org/page/41430088,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1011
https://www.biodiversitylibrary.org/page/63497823,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.3=No. 28 (2020),English,Page 210
https://www.biodiversitylibrary.org/page/63497829,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.3=No. 28 (2020),English,Page 216
https://www.biodiversitylibrary.org/page/48105347,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1891,"Zoological Society of Philadelphia.       ",19th (1891),English,Page 17
https://www.biodiversitylibrary.org/page/7971390,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page XVIII
https://www.biodiversitylibrary.org/page/7972501,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1111
https://www.biodiversitylibrary.org/page/7972503,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1113
https://www.biodiversitylibrary.org/page/7972504,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1114
https://www.biodiversitylibrary.org/page/7972505,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1115
https://www.biodiversitylibrary.org/page/7972605,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1215
https://www.biodiversitylibrary.org/page/7972610,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1220
https://www.biodiversitylibrary.org/page/7961126,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1932,"Smithsonian Institution       ",1932,English,Page 58
https://www.biodiversitylibrary.org/page/53906691,Journal,Annual reports,[Philadelphia,The Academy],1904,"Academy of Natural Sciences of Philadelphia.       ",1904,English,Page 857
https://www.biodiversitylibrary.org/page/14193552,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 105
https://www.biodiversitylibrary.org/page/36255635,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 53
https://www.biodiversitylibrary.org/page/53728485,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1962,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 34
https://www.biodiversitylibrary.org/page/55005870,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 56
https://www.biodiversitylibrary.org/page/55001394,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 206
https://www.biodiversitylibrary.org/page/56873646,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.30 (2007),English,Page 63
https://www.biodiversitylibrary.org/page/56868223,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.41 (2013),English,Page 35
https://www.biodiversitylibrary.org/page/48154026,Book,A biogeographic study of the herpetofauna of eastern Tennessee,,,1958,"Johnson, Richard Mann,      1924 -",,English,
https://www.biodiversitylibrary.org/page/48154114,Book,A biogeographic study of the herpetofauna of eastern Tennessee,,,1958,"Johnson, Richard Mann,      1924 -",,English,
https://www.biodiversitylibrary.org/page/48154121,Book,A biogeographic study of the herpetofauna of eastern Tennessee,,,1958,"Johnson, Richard Mann,      1924 -",,English,
https://www.biodiversitylibrary.org/page/48154175,Book,A biogeographic study of the herpetofauna of eastern Tennessee,,,1958,"Johnson, Richard Mann,      1924 -",,English,
https://www.biodiversitylibrary.org/page/25050274,Book,"The breeding ecology of four species of herons at Lake Alice, Alachua county, Florida",,,1961,"Jenni, Donald Alison,      1932 -",,English,
https://www.biodiversitylibrary.org/page/42327781,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 117
https://www.biodiversitylibrary.org/page/42327784,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 120
https://www.biodiversitylibrary.org/page/53741692,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.3 (1980),English,Page 134
https://www.biodiversitylibrary.org/page/53724833,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.5 (1981),English,Page 150
https://www.biodiversitylibrary.org/page/42327359,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 11
https://www.biodiversitylibrary.org/page/42327361,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 13
https://www.biodiversitylibrary.org/page/42327364,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 16
https://www.biodiversitylibrary.org/page/42327518,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 170
https://www.biodiversitylibrary.org/page/42325640,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1983,"North Carolina State Museum of Natural History.       ",no.9 (1983),English,Page 21
https://www.biodiversitylibrary.org/page/42325642,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1983,"North Carolina State Museum of Natural History.       ",no.9 (1983),English,Page 23
https://www.biodiversitylibrary.org/page/42325648,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1983,"North Carolina State Museum of Natural History.       ",no.9 (1983),English,Page 29
https://www.biodiversitylibrary.org/page/42328129,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.10 (1985),English,Page 129
https://www.biodiversitylibrary.org/page/42326108,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 160
https://www.biodiversitylibrary.org/page/7895013,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 134
https://www.biodiversitylibrary.org/page/7895115,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 236
https://www.biodiversitylibrary.org/page/7881642,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 217
https://www.biodiversitylibrary.org/page/7881674,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 249
https://www.biodiversitylibrary.org/page/41471386,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.15-16 (1883-1884),English,
https://www.biodiversitylibrary.org/page/23212162,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.15-16 (1883-1884),English,Page 31
https://www.biodiversitylibrary.org/page/35562592,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1884,"Essex Institute.       ",v.16 (1884),English,Page 31
https://www.biodiversitylibrary.org/page/8112027,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1887,"Essex Institute.       ",v.19 (1887),English,Page 128
https://www.biodiversitylibrary.org/page/41469168,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1887,"Essex Institute.       ",v.19-20 (1887-1888),English,Page 128
https://www.biodiversitylibrary.org/page/53301934,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1889,"Essex Institute.       ",v.19-21 (1887-1889),English,Page 128
https://www.biodiversitylibrary.org/page/14508475,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ","v.I, nos.1-6",English,Page 32
https://www.biodiversitylibrary.org/page/54706550,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1980,"Maryland Herpetological Society.       ",v.16-17 (1980-1981),English,Page 107
https://www.biodiversitylibrary.org/page/54764517,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 157
https://www.biodiversitylibrary.org/page/3426528,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 176
https://www.biodiversitylibrary.org/page/3427064,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 260
https://www.biodiversitylibrary.org/page/32374048,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1875,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 35
https://www.biodiversitylibrary.org/page/32374092,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1875,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 79
https://www.biodiversitylibrary.org/page/7515693,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1883,"United States National Museum       ",no.20 (1883),English,Page 26
https://www.biodiversitylibrary.org/page/7515945,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1883,"United States National Museum       ",no.20 (1883),English,Page 359
https://www.biodiversitylibrary.org/page/7552232,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1887,"United States National Museum       ",no.32 (1887),English,Page 83
https://www.biodiversitylibrary.org/page/7899698,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 16
https://www.biodiversitylibrary.org/page/7899781,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 76
https://www.biodiversitylibrary.org/page/7899817,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 112
https://www.biodiversitylibrary.org/page/5479704,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.111 (1909),English,Page 9
https://www.biodiversitylibrary.org/page/5479628,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.111 (1909),English,Page 57
https://www.biodiversitylibrary.org/page/5479749,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.111 (1909),English,Page 61
https://www.biodiversitylibrary.org/page/4407029,Book,Catalogue of North American reptiles in the Museum of the Smithsonian institution : Part I.--Serpents,Washington,Smithsonian Institution,1853,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 132
https://www.biodiversitylibrary.org/page/38014422,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/22393689,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 218
https://www.biodiversitylibrary.org/page/58166803,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1987,"Virginia Herpetological Society.       ",v.7:no.1 (1987),English,Page 12
https://www.biodiversitylibrary.org/page/58227282,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1988,"Virginia Herpetological Society.       ",v.8:no.2 (1988),English,Page 30
https://www.biodiversitylibrary.org/page/58315334,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1989,"Virginia Herpetological Society.       ",v.9:no.2 (1989),English,Page 38
https://www.biodiversitylibrary.org/page/58520665,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2002,"Virginia Herpetological Society.       ",v.22:no.2 (2002),English,Page 44
https://www.biodiversitylibrary.org/page/58518790,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2003,"Virginia Herpetological Society.       ",v.23:no.2 (2003),English,Page 56
https://www.biodiversitylibrary.org/page/58518792,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2003,"Virginia Herpetological Society.       ",v.23:no.2 (2003),English,
https://www.biodiversitylibrary.org/page/58496308,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2004,"Virginia Herpetological Society.       ",v.24:no.1 (2004),English,Page 43
https://www.biodiversitylibrary.org/page/58514623,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2007,"Virginia Herpetological Society.       ",v.27:no.2 (2007),English,Page 89
https://www.biodiversitylibrary.org/page/58510974,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2008,"Virginia Herpetological Society.       ",v.28:no.1 (2008),English,Page 14
https://www.biodiversitylibrary.org/page/58510978,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2008,"Virginia Herpetological Society.       ",v.28:no.1 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/58511077,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2010,"Virginia Herpetological Society.       ",v.30:no.2 (2010),English,Page 54
https://www.biodiversitylibrary.org/page/58435752,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2012,"Virginia Herpetological Society.       ",v.32:no.2 (2012),English,Page 91
https://www.biodiversitylibrary.org/page/58435753,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2012,"Virginia Herpetological Society.       ",v.32:no.2 (2012),English,Page 92
https://www.biodiversitylibrary.org/page/58432666,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2014,"Virginia Herpetological Society.       ",v.34:no.1 (2014),English,Page 11
https://www.biodiversitylibrary.org/page/58312657,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2016,"Virginia Herpetological Society.       ",v.36:no.1 (2016),English,Page 31
https://www.biodiversitylibrary.org/page/58309641,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2018,"Virginia Herpetological Society.       ",v.38:no.2 (2018),English,Page 119
https://www.biodiversitylibrary.org/page/58704770,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2019,"Virginia Herpetological Society.       ",v.39:no.1 (2019),English,Page 34
https://www.biodiversitylibrary.org/page/60587314,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2020,"Virginia Herpetological Society.       ",v.40:no.1 (2020),English,Page 79
https://www.biodiversitylibrary.org/page/51917164,Journal,The Chat,"Raleigh, N.C. [etc.]",Carolina Bird Club,1981,"North Carolina Bird Club.       ",v.45-47 (1981-1983),English,Page 37
https://www.biodiversitylibrary.org/page/37346347,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,
https://www.biodiversitylibrary.org/page/6267680,Book,A check list of North American amphibians and reptiles,Cambridge,"Harvard University Press ; [etc., etc.]",1923,"Stejneger, Leonhard,      1851 -1943",,English,Page 118
https://www.biodiversitylibrary.org/page/6274222,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1933,"Stejneger, Leonhard,      1851 -1943",,English,Page 128
https://www.biodiversitylibrary.org/page/11270769,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 105
https://www.biodiversitylibrary.org/page/18416306,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 105
https://www.biodiversitylibrary.org/page/3426168,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 105
https://www.biodiversitylibrary.org/page/22417864,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 105
https://www.biodiversitylibrary.org/page/26567281,Book,"Check-list of North American Batrachia and Reptilia with a systematic list of the higher groups and an essay on geographical distribution, based on the specimens contained in the U. S. National Museum",Washington,G.P.O,1875,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,
https://www.biodiversitylibrary.org/page/26567325,Book,"Check-list of North American Batrachia and Reptilia with a systematic list of the higher groups and an essay on geographical distribution, based on the specimens contained in the U. S. National Museum",Washington,G.P.O,1875,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,
https://www.biodiversitylibrary.org/page/44500636,Journal,Coast watch,"[Raleigh, N.C",UNC Sea Grant College Program],1979,"UNC Sea Grant College Program.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/28644274,Book,The cotton question,New York,Metropolitan record office,1866,"Barbee, Wm. J.     (William J.), 1816 -1892",,English,Page 47
https://www.biodiversitylibrary.org/page/46881598,Book,"The cotton question : the production, export, manufacture, and consumption of cotton : a condensed treatise on cotton in all its aspects, agricultural, commercial, and political",New York,Metropolitan Record Office,1866,"Barbee, Wm. J.     (William J.), 1816 -1892",,English,
https://www.biodiversitylibrary.org/page/50947892,Book,"Dominance-subordinance relationships in the southeastern five-lined skink, Eumeces inexpectatus Taylor",,,1962,"Wilder, Cleo Duke,      1925 -",,English,
https://www.biodiversitylibrary.org/page/49321127,Book,Field Book of Snakes of the United States and Canada,New York,G P Putnam's,1941,"Schmidt, Karl Patterson,      1890 -1957",,English,Page 268
https://www.biodiversitylibrary.org/page/48724302,Book,"Final environmental impact statement : 1996 Olympic Whitewater Slalom Venue Ocoee River, Polk County, Tennessee, Ocoee Ranger District, Cherokee National Forest","[Cleveland, Tenn.?] (2800 N. Ocoee St., Cleveland 37311)","U.S. Dept. of Agriculture, Forest Service, Southern Region",1994,"United States.  Forest Service.     ",1994,English,
https://www.biodiversitylibrary.org/page/38791430,Book,"Final environmental impact statement : proposed estuarine sanctuary grant award for Apalachicola Bay and lower Apalachicola River, Franklin County, Florida to State of Florida","Washington, D.C","Office of Coastal Zone Management, National Oceanic and Atmospheric Administration",1979,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,
https://www.biodiversitylibrary.org/page/42005076,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.1 (2002),English,Page 75
https://www.biodiversitylibrary.org/page/42005077,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.1 (2002),English,Page 76
https://www.biodiversitylibrary.org/page/12362577,Book,"Guide to the exhibition of amphibians and reptiles, Cincinnati Society of Natural History","Cincinnati, Ohio","Cincinnati Society of Natural History?, 1923?",1923,"Cincinnati Society of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/11273997,Book,Herpetology of Missouri,St. Louis,,1911,"Hurter, Julius.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/34561638,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1978,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 51-56 (1978-80),Portugese,Page 10
