﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24962348,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1903,"American Florists Company.       ",v.21 1903-04,English,Page 594
https://www.biodiversitylibrary.org/page/16520245,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1908,"Royal Botanic Garden, Calcutta.       ",v.11 (1908),English,Page 279
https://www.biodiversitylibrary.org/page/16520247,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1908,"Royal Botanic Garden, Calcutta.       ",v.11 (1908),English,Page 281
https://www.biodiversitylibrary.org/page/26163481,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1913,"Royal Botanic Garden, Calcutta.       ",v.11:pt.1 (1913:Suppl.),English,Page vii
https://www.biodiversitylibrary.org/page/26163491,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1913,"Royal Botanic Garden, Calcutta.       ",v.11:pt.1 (1913:Suppl.),English,Page xvii
https://www.biodiversitylibrary.org/page/36265336,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 287
https://www.biodiversitylibrary.org/page/21973854,Book,Bidrag til kundskab om Egefamilien i nutid og fortid. [1. afsnit],Kjøbenhavn,Bianco Lunos Bogtr,1871,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Danish,Page 175
https://www.biodiversitylibrary.org/page/2142996,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 18
https://www.biodiversitylibrary.org/page/39218650,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 1018
https://www.biodiversitylibrary.org/page/27121584,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1888,,v.16 1903,English,Page 388
https://www.biodiversitylibrary.org/page/25904386,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1900,,ser.3:v.28 (1900),English,Page 2
https://www.biodiversitylibrary.org/page/25915194,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 424
https://www.biodiversitylibrary.org/page/25930759,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1904,"Pennsylvania Horticultural Society.       ",v.1 1904-05  Index,English,Page 869
https://www.biodiversitylibrary.org/page/9143019,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1904,,1904,French,Page 124
https://www.biodiversitylibrary.org/page/42606428,Book,The Laramie and the overlying Livingston formation in Montana,Washington,Govt. Print. Off,1893,"Knowlton, Frank Hall,      1860 -1926",175,English,Page 57
https://www.biodiversitylibrary.org/page/37519952,Book,The Laramie flora of the Denver basin. With a review of the Laramie problem,Washington,Govt. print. off,1922,"Knowlton, Frank Hall,      1860 -1926",,English,
https://www.biodiversitylibrary.org/page/6465087,Journal,Notulae systematicae,Paris,J. Dumoulin,1937-1939,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.6-7(1937-1939),French,Page 202
https://www.biodiversitylibrary.org/page/61798523,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1903,"Botanical Survey of India.       ",v.2 1903,English,Page 206
https://www.biodiversitylibrary.org/page/53280923,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 206
https://www.biodiversitylibrary.org/page/53281193,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 458
https://www.biodiversitylibrary.org/page/51624155,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1911,,Année 83 (1911),French,Page 321
https://www.biodiversitylibrary.org/page/51608028,Journal,Webbia,Firenze,Istituto botanico dell'Università di Firenze,1910,"Webb, Philip Barker,      1793 -1854",v.3 (1910),Multiple,Page 242
