﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540116,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/33044505,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,Page 190
https://www.biodiversitylibrary.org/page/33044793,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,
https://www.biodiversitylibrary.org/page/62231573,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 190
https://www.biodiversitylibrary.org/page/62231857,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 476
https://www.biodiversitylibrary.org/page/63082389,Journal,Journal of conchology,London,D. Bogue,1980,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 149
https://www.biodiversitylibrary.org/page/63082393,Journal,Journal of conchology,London,D. Bogue,1980,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 153
https://www.biodiversitylibrary.org/page/13146747,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 82
https://www.biodiversitylibrary.org/page/13131152,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 73
https://www.biodiversitylibrary.org/page/13115467,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 24
https://www.biodiversitylibrary.org/page/11034749,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 293
https://www.biodiversitylibrary.org/page/24136132,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 293
https://www.biodiversitylibrary.org/page/60797390,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 697
https://www.biodiversitylibrary.org/page/60797907,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1198
https://www.biodiversitylibrary.org/page/61367499,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1974,"New York Shell Club.       ",no.188-200 (1973-1974),English,Page 4
https://www.biodiversitylibrary.org/page/42409142,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 43
https://www.biodiversitylibrary.org/page/42409144,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 45
https://www.biodiversitylibrary.org/page/42480450,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 326
https://www.biodiversitylibrary.org/page/42465270,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 110
