﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43832206,Book,"1842 & 1843 catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors","Flushing, N.Y",Wm. R. Prince & Co,1842,"Wm. R. Prince & Co.       ",1842,English,Page 17
https://www.biodiversitylibrary.org/page/50624738,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 28
https://www.biodiversitylibrary.org/page/52712107,Book,"1922 Catalog [of] ornamental trees, plants and vines","Morganhill, Calif",Leonard Coates Nursery Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 18
https://www.biodiversitylibrary.org/page/57862085,Collection,"1936, Nummer 186, Jahrgang 81","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 52
https://www.biodiversitylibrary.org/page/52145515,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 35
https://www.biodiversitylibrary.org/page/49948181,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 62
https://www.biodiversitylibrary.org/page/50104327,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 32
https://www.biodiversitylibrary.org/page/56935398,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 209
https://www.biodiversitylibrary.org/page/34087496,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 95
https://www.biodiversitylibrary.org/page/14899843,Journal,Allgemeine Gartenzeitung,Berlin,,1838,"Otto, Friedrich,      1783 -1856",v.6 (1838),German,Page 276
https://www.biodiversitylibrary.org/page/14899980,Journal,Allgemeine Gartenzeitung,Berlin,,1838,"Otto, Friedrich,      1783 -1856",v.6 (1838),German,Page 413
https://www.biodiversitylibrary.org/page/14904496,Journal,Allgemeine Gartenzeitung,Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 110
https://www.biodiversitylibrary.org/page/14904658,Journal,Allgemeine Gartenzeitung,Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 272
https://www.biodiversitylibrary.org/page/15004625,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 193
https://www.biodiversitylibrary.org/page/15004695,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 263
https://www.biodiversitylibrary.org/page/15004797,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 365
https://www.biodiversitylibrary.org/page/15004842,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 410
https://www.biodiversitylibrary.org/page/15006830,Journal,Allgemeine Gartenzeitung,Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 27
https://www.biodiversitylibrary.org/page/15006907,Journal,Allgemeine Gartenzeitung,Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 104
https://www.biodiversitylibrary.org/page/14901380,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 118
https://www.biodiversitylibrary.org/page/14901464,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 202
https://www.biodiversitylibrary.org/page/14901477,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 215
https://www.biodiversitylibrary.org/page/14901623,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 361
https://www.biodiversitylibrary.org/page/14906268,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 15
https://www.biodiversitylibrary.org/page/14906440,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 187
https://www.biodiversitylibrary.org/page/14906551,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 298
https://www.biodiversitylibrary.org/page/14904940,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 133
https://www.biodiversitylibrary.org/page/14905020,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 213
https://www.biodiversitylibrary.org/page/15010255,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 214
https://www.biodiversitylibrary.org/page/15010290,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 251
https://www.biodiversitylibrary.org/page/15256002,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 346
https://www.biodiversitylibrary.org/page/15256004,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 348
https://www.biodiversitylibrary.org/page/15256005,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 349
https://www.biodiversitylibrary.org/page/14907891,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 310
https://www.biodiversitylibrary.org/page/14901236,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 292
